City/Town,,,"Stephen P. O'Malley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,144,17,71,232
Bedford,,,157,0,13,170
Beverly,,,201,7,27,235
Boxford,,,102,1,25,128
Burlington,,,213,0,50,263
Danvers,,,264,1,54,319
Essex,,,37,0,7,44
Georgetown,,,52,0,7,59
Gloucester,,,182,3,58,243
Groveland,,,43,0,4,47
Hamilton,,,120,0,48,168
Ipswich,,,231,0,69,300
Lynn,,,254,2,40,296
Lynnfield,,,258,0,59,317
Manchester-by-the-Sea,,,54,0,11,65
Marblehead,,,420,3,72,495
Merrimac,,,22,0,5,27
Middleton,,,95,0,25,120
Nahant,,,46,0,7,53
Newbury,,,66,1,19,86
Newburyport,,,286,52,328,666
"N. Andover",,,205,0,18,223
"N. Reading",,,154,1,38,193
Peabody,,,448,10,71,529
Reading,,,449,0,76,525
Rockport,,,74,0,21,95
Rowley,,,65,1,8,74
Salem,,,280,7,57,344
Salisbury,,,75,8,59,142
Saugus,,,313,6,43,362
Swampscott,,,153,1,33,187
Topsfield,,,74,1,12,87
Wakefield,,,353,0,73,426
Wenham,,,73,0,15,88
"W. Newbury",,,51,1,7,59
Wilmington,,,190,1,21,212
TOTALS,,,"6,204",124,"1,551","7,879"
