City/Town,Ward,Pct,"Stephen P. O'Malley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,23,1,11,35
Amesbury,-,2,23,3,15,41
Amesbury,-,3,28,3,14,45
Amesbury,-,4,19,3,10,32
Amesbury,-,5,35,4,15,54
Amesbury,-,6,16,3,6,25
Bedford,-,1,42,0,6,48
Bedford,-,2,17,0,0,17
Bedford,-,3,67,0,3,70
Bedford,-,4,31,0,4,35
Beverly,1,1,7,0,0,7
Beverly,1,2,18,0,3,21
Beverly,2,1,8,0,3,11
Beverly,2,2,14,1,2,17
Beverly,3,1,11,0,2,13
Beverly,3,2,15,0,1,16
Beverly,4,1,20,0,5,25
Beverly,4,2,14,0,1,15
Beverly,5,1,27,1,5,33
Beverly,5,2,12,4,0,16
Beverly,6,1,30,1,2,33
Beverly,6,2,25,0,3,28
Boxford,-,1,17,0,8,25
Boxford,-,2,45,1,13,59
Boxford,-,3,40,0,4,44
Burlington,-,1,42,0,11,53
Burlington,-,2,24,0,10,34
Burlington,-,3,38,0,6,44
Burlington,-,4,41,0,7,48
Burlington,-,5,34,0,11,45
Burlington,-,6,34,0,5,39
Danvers,-,1,29,0,6,35
Danvers,-,2,24,1,4,29
Danvers,-,3,25,0,7,32
Danvers,-,4,53,0,10,63
Danvers,-,5,37,0,10,47
Danvers,-,6,32,0,5,37
Danvers,-,7,37,0,7,44
Danvers,-,8,27,0,5,32
Essex,-,1,37,0,7,44
Georgetown,-,1,16,0,2,18
Georgetown,-,2,36,0,5,41
Gloucester,1,1,15,0,9,24
Gloucester,1,2,20,1,4,25
Gloucester,2,1,14,0,3,17
Gloucester,2,2,14,0,8,22
Gloucester,3,1,12,0,2,14
Gloucester,3,2,20,0,5,25
Gloucester,4,1,17,1,5,23
Gloucester,4,2,21,0,6,27
Gloucester,5,1,24,0,9,33
Gloucester,5,2,25,1,7,33
Groveland,-,1,43,0,4,47
Hamilton,-,1,52,0,18,70
Hamilton,-,2,38,0,18,56
Hamilton,-,3,30,0,12,42
Ipswich,-,1,67,0,20,87
Ipswich,-,2,51,0,23,74
Ipswich,-,3,61,0,9,70
Ipswich,-,4,52,0,17,69
Lynn,1,1,30,0,9,39
Lynn,1,2,22,1,5,28
Lynn,1,3,22,0,3,25
Lynn,1,4,17,0,0,17
Lynn,2,1,21,0,4,25
Lynn,2,2,3,0,0,3
Lynn,2,3,2,1,0,3
Lynn,2,4,7,0,1,8
Lynn,3,1,8,0,2,10
Lynn,3,2,9,0,3,12
Lynn,3,3,13,0,2,15
Lynn,3,4,14,0,2,16
Lynn,4,1,4,0,0,4
Lynn,4,2,8,0,2,10
Lynn,4,3,8,0,2,10
Lynn,4,4,4,0,0,4
Lynn,5,1,6,0,0,6
Lynn,5,2,0,0,0,0
Lynn,5,3,3,0,0,3
Lynn,5,4,16,0,1,17
Lynn,6,1,7,0,0,7
Lynn,6,2,3,0,0,3
Lynn,6,3,3,0,0,3
Lynn,6,4,1,0,1,2
Lynn,7,1,7,0,1,8
Lynn,7,2,6,0,0,6
Lynn,7,3,6,0,1,7
Lynn,7,4,4,0,1,5
Lynnfield,-,1,62,0,15,77
Lynnfield,-,2,59,0,18,77
Lynnfield,-,3,74,0,18,92
Lynnfield,-,4,63,0,8,71
Manchester-by-the-Sea,-,1,54,0,11,65
Marblehead,-,1,75,1,18,94
Marblehead,-,2,53,0,8,61
Marblehead,-,3,54,0,13,67
Marblehead,-,4,79,0,11,90
Marblehead,-,5,45,1,7,53
Marblehead,-,6,66,1,6,73
Marblehead,-,7,48,0,9,57
Merrimac,-,1,22,0,5,27
Middleton,-,1,62,0,12,74
