City/Town,,,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alford,,,183,0,60,243
Egremont,,,554,0,157,711
"Great Barrington",,,"2,590",18,668,"3,276"
Lee,,,"2,192",1,539,"2,732"
Lenox,,,"2,080",0,694,"2,774"
Monterey,,,382,1,89,472
"Mount Washington",,,60,0,14,74
"New Marlborough",,,444,5,173,622
Otis,,,451,0,177,628
Pittsfield,,,"2,453",0,"1,144","3,597"
Sandisfield,,,259,0,71,330
Sheffield,,,"1,180",28,355,"1,563"
Stockbridge,,,995,3,276,"1,274"
Tyringham,,,155,0,64,219
"W. Stockbridge",,,596,7,182,785
TOTALS,,,"14,574",63,"4,663","19,300"
