City/Town,Ward,Pct,"Daniel Higgins","John F. Carey","Melissa R. Alden","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,-,1,4,3,1,0,1,9
Barnstable,-,1,316,50,67,0,21,454
Barnstable,-,2,260,81,55,0,11,407
Barnstable,-,3,147,54,45,0,8,254
Barnstable,-,4,253,47,68,0,3,371
Barnstable,-,5,419,86,91,1,10,607
Barnstable,-,6,290,43,69,1,13,416
Barnstable,-,7,276,82,88,0,18,464
Barnstable,-,8,82,37,42,0,5,166
Barnstable,-,9,39,16,11,0,0,66
Barnstable,-,10,162,41,58,0,4,265
Barnstable,-,11,307,51,72,0,8,438
Barnstable,-,12,190,53,77,0,8,328
Barnstable,-,13,138,39,33,1,8,219
Bourne,-,1,95,113,49,0,15,272
Bourne,-,2,134,96,35,0,19,284
Bourne,-,3,57,51,25,0,13,146
Bourne,-,4,133,104,37,0,20,294
Bourne,-,5,103,99,34,1,9,246
Bourne,-,5A,25,11,4,0,4,44
Bourne,-,6,99,49,26,0,16,190
Bourne,-,7,87,75,28,0,10,200
Brewster,-,1,175,68,54,1,24,322
Brewster,-,2,142,71,50,0,17,280
Brewster,-,3,178,78,48,1,24,329
Chatham,-,1,167,78,46,0,24,315
Chatham,-,2,191,79,40,0,23,333
Chilmark,-,1,9,7,5,0,5,26
Dennis,-,1,300,79,71,0,24,474
Dennis,-,2,276,85,71,0,22,454
Dennis,-,3,111,49,30,0,10,200
Dennis,-,4,211,82,67,0,14,374
Dennis,-,5,123,60,56,0,16,255
Eastham,-,1,236,109,71,0,18,434
Edgartown,-,1,57,68,37,0,27,189
Falmouth,-,1,131,65,26,0,15,237
Falmouth,-,2,141,56,36,0,14,247
Falmouth,-,3,130,106,27,0,15,278
Falmouth,-,4,182,101,49,0,18,350
Falmouth,-,5,184,87,39,0,26,336
Falmouth,-,6,145,72,43,0,21,281
Falmouth,-,7,182,105,46,0,16,349
Falmouth,-,8,184,82,43,0,10,319
Falmouth,-,9,147,83,27,0,9,266
Gosnold,-,1,4,2,1,0,1,8
Harwich,-,1,213,77,68,0,16,374
Harwich,-,2,199,61,47,1,10,318
Harwich,-,3,157,69,50,0,18,294
Harwich,-,4,142,66,69,1,6,284
Mashpee,-,1,164,92,34,1,15,306
Mashpee,-,2,148,70,37,0,9,264
Mashpee,-,3,126,80,45,0,8,259
Mashpee,-,4,133,63,26,0,9,231
Mashpee,-,5,274,89,42,1,11,417
Nantucket,-,1,160,97,115,1,24,397
"Oak Bluffs",-,1,70,53,39,0,27,189
Orleans,-,1,161,44,46,0,14,265
Orleans,-,2,171,112,77,0,14,374
Provincetown,-,1,10,10,8,0,12,40
Sandwich,-,1,178,172,45,0,15,410
Sandwich,-,2,187,144,27,1,16,375
Sandwich,-,3,118,152,38,0,16,324
Sandwich,-,4,180,115,29,0,12,336
Sandwich,-,5,106,135,42,2,12,297
Sandwich,-,6,158,128,28,0,11,325
Tisbury,-,1,25,44,28,0,19,116
Truro,-,1,45,34,18,0,7,104
Wellfleet,-,1,67,37,28,0,13,145
"W. Tisbury",-,1,33,24,19,0,8,84
Yarmouth,-,1,227,83,67,0,13,390
Yarmouth,-,2,216,64,69,2,14,365
Yarmouth,-,3,109,63,50,0,6,228
Yarmouth,-,4,178,58,65,0,13,314
Yarmouth,-,5,140,63,81,0,3,287
Yarmouth,-,6,162,47,37,0,10,256
Yarmouth,-,7,272,91,66,0,16,445
Yarmouth,-,8,117,45,46,0,12,220
Yarmouth,-,8A,28,11,10,0,0,49
TOTALS,,,"11,896","5,446","3,494",16,"1,026","21,878"
