City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,817,1,278,"1,096"
Aquinnah,,,28,0,6,34
Avon,,,203,1,36,240
Barnstable,,,905,2,124,"1,031"
Bourne,,,427,2,78,507
Brewster,,,158,2,10,170
Brockton,,,"1,219",9,325,"1,553"
Chatham,,,75,1,5,81
Chilmark,,,35,0,5,40
Cohasset,,,577,5,186,768
Dennis,,,425,1,31,457
Duxbury,,,557,0,98,655
Eastham,,,102,0,14,116
Edgartown,,,70,1,13,84
Falmouth,,,"1,770",13,299,"2,082"
Gosnold,,,5,0,3,8
Hanover,,,382,5,111,498
Harwich,,,192,0,10,202
Hingham,,,"2,183",13,640,"2,836"
Holbrook,,,392,0,87,479
Hull,,,"1,089",0,281,"1,370"
Kingston,,,338,0,100,438
Marshfield,,,"1,663",0,491,"2,154"
Mashpee,,,385,0,78,463
Nantucket,,,227,0,39,266
Norwell,,,274,2,70,346
"Oak Bluffs",,,136,0,8,144
Orleans,,,97,0,8,105
Plymouth,,,"2,309",12,610,"2,931"
Provincetown,,,133,0,7,140
Quincy,,,"5,342",50,"1,283","6,675"
Rockland,,,311,2,62,375
Sandwich,,,507,0,50,557
Scituate,,,"1,322",9,355,"1,686"
Tisbury,,,116,0,11,127
Truro,,,57,0,4,61
Wellfleet,,,80,0,5,85
"W. Tisbury",,,91,0,5,96
Weymouth,,,"4,052",0,"1,122","5,174"
Whitman,,,451,1,92,544
Yarmouth,,,384,0,29,413
TOTALS,,,"29,886",132,"7,069","37,087"
