City/Town,Ward,Pct,"Edward Francis Coppinger","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,9A,0,0,0,0
Boston,19,2,367,5,229,601
Boston,19,3,202,1,116,319
Boston,19,8,234,8,202,444
Boston,20,1,338,5,174,517
Boston,20,2,315,5,148,468
Boston,20,4,294,5,219,518
Boston,20,5,321,7,95,423
Boston,20,6,445,2,145,592
Boston,20,7,285,4,79,368
Boston,20,8,292,0,107,399
Boston,20,9,297,2,113,412
Boston,20,10,432,4,124,560
Boston,20,11,222,1,86,309
Boston,20,12,289,3,100,392
Boston,20,13,265,5,85,355
Boston,20,14,261,2,93,356
Boston,20,15,311,3,99,413
Boston,20,16,372,3,94,469
Boston,20,17,440,1,153,594
Boston,20,18,237,4,89,330
Boston,20,19,251,1,80,332
Boston,20,20,349,0,113,462
Brookline,-,16,416,1,121,538
TOTALS,,,"7,235",72,"2,864","10,171"
