City/Town,,,"David F. Capeless","Judith C. Knight","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,836,391,0,23,"1,250"
Alford,,,50,79,0,0,129
Becket,,,89,104,0,1,194
Cheshire,,,295,167,0,7,469
Clarksburg,,,103,44,0,5,152
Dalton,,,651,225,0,10,886
Egremont,,,107,191,0,4,302
Florida,,,59,20,0,6,85
"Great Barrington",,,561,866,1,17,"1,445"
Hancock,,,43,2,0,18,63
Hinsdale,,,170,78,0,1,249
Lanesborough,,,265,147,0,8,420
Lee,,,687,460,0,17,"1,164"
Lenox,,,762,550,1,28,"1,341"
Monterey,,,75,144,0,1,220
"Mount Washington",,,11,33,0,3,47
"New Ashford",,,19,11,0,1,31
"New Marlborough",,,80,110,0,7,197
"N. Adams",,,942,517,0,47,"1,506"
Otis,,,61,130,0,8,199
Peru,,,53,34,0,4,91
Pittsfield,,,"5,189","1,939",1,93,"7,222"
Richmond,,,228,159,0,6,393
Sandisfield,,,33,68,0,2,103
Savoy,,,35,27,0,2,64
Sheffield,,,204,219,0,9,432
Stockbridge,,,172,346,2,4,524
Tyringham,,,32,47,0,1,80
Washington,,,62,47,0,2,111
"W. Stockbridge",,,224,161,0,4,389
Williamstown,,,691,692,0,91,"1,474"
Windsor,,,84,66,0,8,158
TOTALS,,,"12,873","8,074",5,438,"21,390"
