City/Town,Ward,Pct,"William Lantigua","Jose L. Santiago","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Lawrence,A,2,157,129,0,20,306
Lawrence,A,4,227,166,0,45,438
Lawrence,B,1,303,240,0,79,622
Lawrence,B,2,177,146,0,24,347
Lawrence,B,3,224,183,0,23,430
Lawrence,B,4,205,171,0,40,416
Lawrence,C,1,133,163,0,17,313
Lawrence,C,2,145,154,0,14,313
Lawrence,C,3,129,212,0,17,358
Lawrence,C,4,206,184,1,29,420
Lawrence,D,3,174,142,0,33,349
Lawrence,D,4,211,206,0,29,446
Lawrence,F,3,149,161,0,23,333
TOTALS,,,"2,440","2,257",1,393,"5,091"
