City/Town,Ward,Pct,"Martin T. Meehan","Paul W. Cronin","Mary J. Fairnelli","David E. Coleman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Unenrolled
Acton,,,"4,725","4,222",629,137,33,647,"10,393"
Andover,,,"6,042","8,856",898,360,5,766,"16,927"
Ashland,,,"2,819","2,319",663,97,0,757,"6,655"
Ayer,,,"1,180",862,248,71,0,126,"2,487"
Billerica,,,"8,670","5,605","1,605",415,0,"1,363","17,658"
Bolton,,,749,912,148,26,0,105,"1,940"
Boxborough,,,801,811,171,45,0,129,"1,957"
Carlisle,,,"1,217","1,207",133,55,3,147,"2,762"
Chelmsford,,,"9,832","6,160",988,312,42,"1,084","18,418"
Concord,,,"4,686","3,923",577,128,4,683,"10,001"
Dracut,,,"7,627","3,636",682,327,2,"1,301","13,575"
Dunstable,,,568,533,100,44,0,61,"1,306"
Groton,,,"1,820","1,756",309,200,17,243,"4,345"
Harvard,,,"1,345","1,345",180,22,25,194,"3,111"
Hudson,,,"3,951","3,158",662,161,1,499,"8,432"
Lancaster,,,353,434,100,33,0,91,"1,011"
Lawrence,,,"7,857","5,309","1,779",578,4,825,"16,352"
Lincoln,,,42,41,7,0,0,13,103
Littleton,,,"1,841","1,659",348,83,0,206,"4,137"
Lowell,,,"21,804","6,575","1,430",597,4,"2,579","32,989"
Lunenburg,,,67,68,25,5,0,20,185
Marlborough,,,"7,277","5,270","1,083",412,18,929,"14,989"
Maynard,,,"2,837","1,813",452,89,3,360,"5,554"
Methuen,,,"8,455","7,042","1,532","1,873",3,"1,016","19,921"
Pepperell,,,"2,135","1,951",414,120,0,253,"4,873"
Shirley,,,"1,102",825,276,52,2,122,"2,379"
Southborough,,,"1,685","1,760",325,60,1,264,"4,095"
Stow,,,"1,283","1,502",277,43,7,228,"3,340"
Sudbury,,,"3,783","3,751",502,122,7,825,"8,990"
Tewksbury,,,"7,161","4,707","1,192",335,1,680,"14,076"
Tyngsborough,,,"2,383","1,274",284,102,0,208,"4,251"
Wayland,,,"3,251","3,134",462,133,17,684,"7,681"
Westford,,,"4,496","3,786",596,177,24,509,"9,588"
TOTALS,,,"133,844","96,206","19,077","7,214",223,"17,917","274,481"
