City/Town,,,"John Britland","Henry Correia","Gino DiNucci","William H. Perry","Manuel Perry","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,187,350,64,356,276,0,149,"1,382"
Aquinnah,,,1,1,0,0,0,1,4,7
Attleboro,,,687,312,222,384,236,0,805,"2,646"
Barnstable,,,253,149,117,194,99,0,472,"1,284"
Berkley,,,26,4,9,9,12,0,18,78
Bourne,,,84,76,52,132,52,0,146,542
Brewster,,,47,12,17,38,25,0,77,216
Bridgewater,,,215,120,130,101,98,1,360,"1,025"
Carver,,,36,55,25,27,35,0,57,235
Chatham,,,26,20,8,24,14,0,92,184
Chilmark,,,4,0,1,6,0,0,5,16
Dartmouth,,,399,951,118,445,702,0,468,"3,083"
Dennis,,,161,60,47,119,60,0,249,696
Dighton,,,88,23,22,15,29,0,32,209
Duxbury,,,137,47,39,112,65,0,249,649
"E. Bridgewater",,,148,108,114,105,86,0,325,886
Eastham,,,27,15,12,21,18,0,47,140
Easton,,,162,87,88,111,81,0,305,834
Edgartown,,,13,12,5,7,6,0,36,79
Fairhaven,,,161,314,64,"1,440",168,0,153,"2,300"
"Fall River",,,"8,502","2,133","6,207",401,790,0,"1,782","19,815"
Falmouth,,,254,156,77,198,115,0,428,"1,228"
Foxborough,,,202,94,109,169,83,0,349,"1,006"
Freetown,,,96,52,32,49,42,0,36,307
Gosnold,,,1,2,0,0,0,0,0,3
Halifax,,,68,34,33,50,35,0,109,329
Hanson,,,117,56,38,124,62,0,200,597
Harwich,,,112,56,25,73,55,0,159,480
Kingston,,,103,55,51,69,50,0,155,483
Lakeville,,,42,35,32,40,27,0,47,223
Mansfield,,,128,75,126,91,71,0,215,706
Marion,,,26,18,6,52,23,0,46,171
Mashpee,,,42,18,14,59,12,0,74,219
Mattapoisett,,,53,85,16,215,53,0,95,517
Middleborough,,,225,179,143,183,115,0,321,"1,166"
Nantucket,,,15,6,10,18,10,0,33,92
"New Bedford",,,"2,239","5,853",698,"2,311","4,427",1,"2,115","17,644"
"N. Attleborough",,,160,84,73,100,66,0,211,694
Norton,,,126,54,41,67,55,0,177,520
"Oak Bluffs",,,11,9,0,8,5,0,24,57
Orleans,,,26,6,10,19,13,0,78,152
Pembroke,,,235,85,92,157,81,0,313,963
Plainville,,,50,15,22,34,20,0,54,195
Plymouth,,,200,158,182,204,138,0,471,"1,353"
Plympton,,,22,14,4,19,11,0,33,103
Provincetown,,,22,35,10,14,28,0,68,177
Raynham,,,105,34,32,46,21,0,91,329
Rehoboth,,,42,9,20,17,11,0,28,127
Rochester,,,12,25,5,36,12,0,4,94
Sandwich,,,52,32,28,55,20,0,89,276
Seekonk,,,53,30,17,10,11,0,17,138
Somerset,,,"1,235",259,810,67,162,0,192,"2,725"
Swansea,,,540,85,261,41,36,0,96,"1,059"
Taunton,,,870,423,367,351,395,0,"1,070","3,476"
Tisbury,,,12,8,9,8,4,0,35,76
Truro,,,12,8,2,4,7,0,27,60
Wareham,,,122,124,75,185,67,0,141,714
Wellfleet,,,20,12,5,12,8,0,66,123
"W. Bridgewater",,,111,80,63,85,57,0,166,562
"W. Tisbury",,,715,147,335,74,104,0,169,"1,544"
Westport,,,5,6,2,4,2,0,30,49
Whitman,,,375,142,146,189,125,1,487,"1,465"
Wrentham,,,84,38,34,72,41,0,129,398
Yarmouth,,,306,121,86,152,66,0,323,"1,054"
TOTALS,,,"20,610","13,666","11,502","9,779","9,598",3,"14,802","79,960"
