City/Town,,,"Elizabeth A. Warren","Geoff Diehl","Shiva Ayyadurai","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,130","4,045",161,1,75,"7,412"
Acton,,,"7,983","2,611",424,6,160,"11,184"
Acushnet,,,"1,779","2,302",123,1,92,"4,297"
Adams,,,"2,097",932,106,2,54,"3,191"
Agawam,,,"5,303","6,127",417,12,201,"12,060"
Alford,,,217,37,4,0,3,261
Amesbury,,,"4,576","2,770",344,5,131,"7,826"
Amherst,,,"9,782",891,305,7,152,"11,137"
Andover,,,"9,257","6,275",773,23,205,"16,533"
Aquinnah,,,228,25,13,0,1,267
Arlington,,,"18,922","4,405",694,17,323,"24,361"
Ashburnham,,,"1,306","1,363",127,2,51,"2,849"
Ashby,,,674,846,53,0,30,"1,603"
Ashfield,,,811,196,32,0,12,"1,051"
Ashland,,,"4,794","2,622",279,0,124,"7,819"
Athol,,,"1,787","1,836",220,4,68,"3,915"
Attleboro,,,"8,343","6,799",625,8,158,"15,933"
Auburn,,,"3,685","3,587",359,5,108,"7,744"
Avon,,,"1,002",862,53,1,32,"1,950"
Ayer,,,"1,860","1,364",142,1,45,"3,412"
Barnstable,,,"10,874","10,501",662,12,233,"22,282"
Barre,,,993,"1,138",107,4,33,"2,275"
Becket,,,509,261,26,1,8,805
Bedford,,,"4,410","2,214",208,7,87,"6,926"
Belchertown,,,"4,073","2,656",311,3,71,"7,114"
Bellingham,,,"3,244","3,596",274,13,109,"7,236"
Belmont,,,"9,141","3,073",549,20,208,"12,991"
Berkley,,,"1,108","1,635",97,4,46,"2,890"
Berlin,,,944,717,71,3,25,"1,760"
Bernardston,,,670,320,47,0,15,"1,052"
Beverly,,,"11,331","6,534",781,9,318,"18,973"
Billerica,,,"8,193","8,795",756,28,302,"18,074"
Blackstone,,,"1,519","1,906",118,1,53,"3,597"
Blandford,,,225,350,15,14,0,604
Bolton,,,"1,727","1,094",106,3,22,"2,952"
Boston,,,"178,895","37,305","5,475",542,"4,154","226,371"
Bourne,,,"4,140","4,774",332,2,124,"9,372"
Boxborough,,,"1,790",818,93,0,50,"2,751"
Boxford,,,"2,054","2,136",215,4,61,"4,470"
Boylston,,,"1,203","1,165",87,0,38,"2,493"
Braintree,,,"8,182","8,090",462,22,291,"17,047"
Brewster,,,"3,420","2,281",226,5,71,"6,003"
Bridgewater,,,"4,467","5,702",308,7,132,"10,616"
Brimfield,,,711,992,94,0,15,"1,812"
Brockton,,,"18,622","7,087",633,6,342,"26,690"
Brookfield,,,618,828,66,1,18,"1,531"
Brookline,,,"21,086","3,316",652,34,419,"25,507"
Buckland,,,706,215,44,2,9,976
Burlington,,,"6,010","4,851",430,13,188,"11,492"
Cambridge,,,"41,589","3,343",908,70,480,"46,390"
Canton,,,"5,915","4,641",349,7,166,"11,078"
Carlisle,,,"2,008",843,82,2,54,"2,989"
Carver,,,"2,033","2,784",169,3,80,"5,069"
Charlemont,,,361,177,40,0,15,593
Charlton,,,"2,154","3,324",295,5,63,"5,841"
Chatham,,,"2,107","1,862",108,6,31,"4,114"
Chelmsford,,,"9,006","7,086",647,14,302,"17,055"
Chelsea,,,"5,190","1,194",180,0,163,"6,727"
Cheshire,,,879,566,44,2,21,"1,512"
Chester,,,232,315,21,0,7,575
Chesterfield,,,393,228,26,0,10,657
Chicopee,,,"9,878","7,371",833,30,333,"18,445"
Chilmark,,,587,107,27,1,11,733
Clarksburg,,,445,240,16,0,14,715
Clinton,,,"2,913","2,346",261,4,77,"5,601"
Cohasset,,,"2,344","1,915",122,10,75,"4,466"
Colrain,,,484,218,41,0,9,752
Concord,,,"7,427","2,303",299,4,158,"10,191"
Conway,,,828,244,30,0,14,"1,116"
Cummington,,,346,113,22,0,4,485
Dalton,,,"1,945",855,70,1,65,"2,936"
Danvers,,,"6,189","5,761",510,15,229,"12,704"
Dartmouth,,,"6,775","5,583",394,7,207,"12,966"
Dedham,,,"7,157","4,665",378,14,225,"12,439"
Deerfield,,,"1,812",722,88,1,30,"2,653"
Dennis,,,"4,294","3,747",215,2,117,"8,375"
Dighton,,,"1,332","1,809",97,2,30,"3,270"
Douglas,,,"1,448","2,286",180,0,57,"3,971"
Dover,,,"1,668","1,307",113,9,36,"3,133"
Dracut,,,"5,409","6,928",677,0,262,"13,276"
Dudley,,,"1,631","2,409",206,0,68,"4,314"
Dunstable,,,850,809,51,0,27,"1,737"
Duxbury,,,"4,036","4,136",252,7,112,"8,543"
"E. Bridgewater",,,"2,431","3,832",176,0,72,"6,511"
"E. Brookfield",,,381,591,47,0,14,"1,033"
"E. Longmeadow",,,"3,460","3,719",267,2,129,"7,577"
Eastham,,,"2,057","1,146",73,5,26,"3,307"
Easthampton,,,"5,962","2,177",343,3,122,"8,607"
