City/Town,,,"Patricia A. Dowling","John Michael Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,455","1,844",0,995,"5,294"
Andover,,,"6,974","5,247",0,"1,733","13,954"
Beverly,,,"6,515","6,888",0,"2,516","15,919"
Boxford,,,"1,173","1,804",0,430,"3,407"
Danvers,,,"3,996","5,111",0,"1,639","10,746"
Dracut,,,"5,080","2,349",0,"3,100","10,529"
Essex,,,617,748,0,216,"1,581"
Georgetown,,,"1,339","1,124",3,487,"2,953"
Gloucester,,,"4,880","3,789",0,"2,625","11,294"
Groveland,,,"1,218",886,0,295,"2,399"
Hamilton,,,"1,125","1,742",4,518,"3,389"
Haverhill,,,"9,601","5,060",5,"2,962","17,628"
Ipswich,,,"2,512","2,558",7,884,"5,961"
Lawrence,,,"7,041","2,754",0,"2,220","12,015"
Lynn,,,"11,909","9,895",3,"3,972","25,779"
Lynnfield,,,"1,962","3,143",5,868,"5,978"
Manchester-by-the-Sea,,,990,"1,355",0,363,"2,708"
Marblehead,,,"4,187","4,486",16,"1,761","10,450"
Merrimac,,,"1,076",770,0,272,"2,118"
Methuen,,,"8,922","4,250",0,"2,317","15,489"
Middleton,,,"1,017",982,0,343,"2,342"
Nahant,,,917,776,4,311,"2,008"
Newbury,,,"1,293","1,313",0,459,"3,065"
Newburyport,,,"3,817","2,409",16,"1,613","7,855"
"N. Andover",,,"6,173","3,039",0,"1,018","10,230"
"N. Reading",,,"2,805","2,270",4,819,"5,898"
Peabody,,,"7,088","10,612",26,"2,220","19,946"
Rockport,,,"1,718","1,541",146,335,"3,740"
Rowley,,,855,931,4,329,"2,119"
Salem,,,"6,626","5,665",1,"2,160","14,452"
Salisbury,,,"1,365",889,4,345,"2,603"
Saugus,,,"3,778","3,045",0,"1,169","7,992"
Swampscott,,,"3,027","2,512",6,"1,142","6,687"
Tewksbury,,,"6,570","3,100",20,"1,239","10,929"
Topsfield,,,"1,041","1,452",0,392,"2,885"
Wenham,,,543,991,0,230,"1,764"
"W. Newbury",,,808,771,0,261,"1,840"
Wilmington,,,"3,957","2,650",0,"1,441","8,048"
TOTALS,,,"136,970","110,751",274,"45,999","293,994"
