City/Town,Ward,Pct,"James P. Collins","Bernard A. Evers","Joseph P. Connolly","Dennis Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent,Republican
Boston,1,7,75,28,11,3,0,0,117
Boston,1,8,161,17,13,6,0,0,197
Boston,1,9,78,18,15,2,0,0,113
Boston,2,1,224,39,18,7,0,0,288
Boston,2,2,299,91,40,5,0,0,435
Boston,2,3,482,74,14,35,0,0,605
Boston,2,4,304,85,42,26,0,0,457
Boston,2,5,305,180,26,29,0,0,540
Boston,2,6,360,87,30,25,0,0,502
Boston,2,7,213,61,31,16,0,0,321
TOTALS,,,"2,501",680,240,154,0,0,"3,575"
