City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alford,-,1,275,0,48,323
Blandford,-,1,508,1,192,701
Chester,-,1,523,2,184,709
Egremont,-,1,735,0,112,847
"Great Barrington",-,A,831,6,168,"1,005"
"Great Barrington",-,B,837,3,151,991
"Great Barrington",-,C,711,4,100,815
"Great Barrington",-,D,815,5,143,963
Lee,-,1,391,1,74,466
Lee,-,2,417,2,91,510
Lee,-,3,393,1,74,468
Lee,-,4,535,6,111,652
Lee,-,5,343,5,80,428
Lee,-,6,424,5,87,516
Lenox,-,1,"2,610",18,423,"3,051"
Monterey,-,1,499,0,88,587
"Mount Washington",-,1,106,0,12,118
"New Marlborough",-,1,708,0,130,838
Otis,-,1,661,3,195,859
Pittsfield,5,B,"1,073",0,284,"1,357"
Sandisfield,-,1,352,1,95,448
Sheffield,-,1,"1,640",3,262,"1,905"
Stockbridge,-,1,"1,062",3,188,"1,253"
Tolland,-,1,197,0,79,276
Tyringham,-,1,221,0,59,280
"W. Stockbridge",-,1,766,0,137,903
TOTALS,,,"17,633",69,"3,567","21,269"
