City/Town,Ward,Pct,"Robert F. Jakubowicz","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,3,A,740,0,290,"1,030"
Pittsfield,3,B,908,0,344,"1,252"
Pittsfield,3,C,"1,020",0,273,"1,293"
Pittsfield,4,A,850,0,262,"1,112"
Pittsfield,4,B,965,0,281,"1,246"
Pittsfield,4,C,"1,063",0,324,"1,387"
Pittsfield,5,A,677,0,279,956
Pittsfield,5,B,728,0,307,"1,035"
Pittsfield,5,C,770,0,329,"1,099"
Pittsfield,6,A,526,0,280,806
Pittsfield,6,B,573,0,276,849
Pittsfield,6,C,902,0,324,"1,226"
Pittsfield,7,A,591,0,284,875
Pittsfield,7,B,653,0,246,899
Pittsfield,7,C,720,0,291,"1,011"
TOTALS,,,"11,686",0,"4,390","16,076"
