City/Town,Ward,Pct,"James E. Knowlton","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,0,2,135,137
Auburn,-,2,0,0,134,134
Auburn,-,3,0,2,131,133
Auburn,-,4,0,1,136,137
Auburn,-,5,0,3,123,126
Grafton,-,1,0,6,158,164
Grafton,-,2,0,1,264,265
Grafton,-,3,0,4,224,228
Grafton,-,4,0,8,219,227
Leicester,-,1,0,12,160,172
Leicester,-,2,0,11,114,125
Leicester,-,3,0,11,120,131
Leicester,-,4,0,15,139,154
Millbury,-,1,2,4,98,104
Millbury,-,2,0,3,207,210
Millbury,-,3,7,3,130,140
Millbury,-,4,0,1,106,107
Shrewsbury,-,1,3,2,252,257
Shrewsbury,-,2,2,0,169,171
Shrewsbury,-,3,0,1,131,132
Shrewsbury,-,4,0,2,195,197
Shrewsbury,-,5,2,3,239,244
Shrewsbury,-,6,0,2,234,236
Shrewsbury,-,7,2,3,257,262
Shrewsbury,-,8,0,3,317,320
Shrewsbury,-,9,0,5,177,182
Upton,-,1,0,4,361,365
Worcester,5,1,0,6,33,39
Worcester,5,2,0,8,52,60
Worcester,5,3,0,11,102,113
Worcester,5,4,0,15,64,79
Worcester,5,5,0,7,63,70
Worcester,6,1,0,3,13,16
Worcester,6,2,0,2,33,35
Worcester,6,3,0,4,30,34
Worcester,6,4,0,3,20,23
Worcester,6,5,0,12,71,83
Worcester,7,1,0,7,97,104
Worcester,7,2,0,5,46,51
Worcester,7,3,0,17,57,74
Worcester,7,4,0,13,61,74
Worcester,7,5,0,5,82,87
Worcester,8,1,0,6,14,20
Worcester,8,2,0,0,15,15
Worcester,8,3,0,0,4,4
Worcester,8,4,0,4,24,28
Worcester,8,5,0,9,23,32
TOTALS,,,18,249,"5,834","6,101"
