City/Town,Ward,Pct,"Edward J. Markey","Stephen A. Sohn","Robert B. Antonelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Arlington,,,"15,292","5,930","2,311",1,"3,190","26,724"
Everett,,,"9,552","2,951","1,751",0,"1,187","15,441"
Framingham,,,"15,953","8,441","2,520",0,"3,229","30,143"
Lexington,,,"10,167","5,594","1,135",3,"1,172","18,071"
Lincoln,,,"1,664","1,072",149,0,306,"3,191"
Malden,,,"15,005","4,579","2,077",0,"1,713","23,374"
Medford,,,"17,668","6,106","3,019",0,"1,546","28,339"
Melrose,,,"9,714","4,602","1,168",2,908,"16,394"
Natick,,,"9,482","5,254","1,335",1,"1,409","17,481"
Reading,,,"5,470","3,237","1,023",0,769,"10,499"
Revere,,,"12,263","2,915","1,991",0,"2,517","19,686"
Stoneham,,,"6,707","3,212","1,334",10,460,"11,723"
Wakefield,,,"7,944","3,870","1,163",0,996,"13,973"
Waltham,,,"12,267","7,382","1,875",1,"2,718","24,243"
Weston,,,"2,598","3,003",252,0,576,"6,429"
Winchester,,,"6,696","4,189","1,107",0,752,"12,744"
Winthrop,,,"6,251","2,011",778,19,494,"9,553"
Woburn,,,"10,144","3,914","3,433",1,"1,059","18,551"
TOTALS,,,"174,837","78,262","28,421",38,"25,001","306,559"
