City/Town,Ward,Pct,"Thomas A. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,55,0,9,64
Belchertown,-,C,60,0,21,81
"E. Longmeadow",-,1,113,2,63,178
"E. Longmeadow",-,2,101,0,35,136
"E. Longmeadow",-,3,149,1,68,218
"E. Longmeadow",-,4,183,0,80,263
Granby,-,1,174,0,41,215
Hampden,-,1,256,10,83,349
Longmeadow,-,A,125,0,52,177
Longmeadow,-,B,125,0,53,178
Longmeadow,-,C,161,1,57,219
Longmeadow,-,D,141,0,53,194
Longmeadow,-,E,140,1,63,204
Ludlow,-,1,58,1,8,67
Ludlow,-,2,57,0,15,72
Ludlow,-,3,64,0,21,85
Ludlow,-,4,48,0,9,57
Ludlow,-,5,49,0,12,61
Ludlow,-,6,92,1,23,116
Springfield,2,A,19,0,1,20
Springfield,2,B,24,1,5,30
Springfield,2,C,10,0,4,14
Springfield,2,D,13,0,6,19
Springfield,2,E,21,1,7,29
Springfield,2,F,21,1,5,27
Springfield,2,G,39,0,7,46
Springfield,2,H,25,1,12,38
Springfield,5,C,12,0,8,20
Springfield,5,D,40,0,18,58
Springfield,5,E,16,0,1,17
Springfield,5,F,27,1,18,46
Springfield,5,G,37,0,17,54
Springfield,5,H,40,0,17,57
Springfield,7,A,44,0,14,58
Springfield,7,B,48,0,15,63
Springfield,7,C,41,0,23,64
Springfield,7,D,36,0,4,40
Springfield,7,E,17,0,7,24
Springfield,7,F,38,0,16,54
Springfield,7,G,62,2,13,77
Springfield,7,H,21,0,8,29
Springfield,8,A,36,0,8,44
Springfield,8,B,22,0,2,24
Springfield,8,C,11,0,5,16
Springfield,8,D,16,0,6,22
Springfield,8,E,4,0,5,9
Springfield,8,F,31,0,5,36
Springfield,8,G,32,0,4,36
Springfield,8,H,17,0,2,19
Wilbraham,-,A,148,0,30,178
Wilbraham,-,B,152,1,30,183
Wilbraham,-,C,183,0,44,227
Wilbraham,-,D,161,0,45,206
TOTALS,,,"3,615",25,"1,178","4,818"
