City/Town,Ward,Pct,"Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
,,,Republican
Medfield,-,3,"1,440",11,551,"2,002"
Medfield,-,4,"1,287",11,509,"1,807"
Millis,-,1,"1,116",0,464,"1,580"
Norfolk,-,1,"1,026",14,223,"1,263"
Norfolk,-,2,"1,859",24,503,"2,386"
Norfolk,-,3,"1,723",21,348,"2,092"
Plainville,-,1,"1,159",0,362,"1,521"
Plainville,-,2,"1,105",0,321,"1,426"
Plainville,-,3,"1,223",0,318,"1,541"
Walpole,-,5,"1,084",16,447,"1,547"
Wrentham,-,1,"1,670",20,430,"2,120"
Wrentham,-,2,"1,749",20,398,"2,167"
Wrentham,-,3,"1,650",21,409,"2,080"
TOTALS,,,"18,091",158,"5,283","23,532"
