City/Town,Ward,Pct,"Gregory M. Hanley","John Patrick Riordan","Carlos f. Da A. Silva","Michael G. Bradley","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,-,1,252,209,179,157,0,315,556
Abington,-,2,272,209,207,169,3,312,586
Abington,-,3,259,247,183,162,0,305,578
Abington,-,4,341,266,209,180,1,373,685
Abington,-,5,330,290,184,160,1,407,686
Bridgewater,-,1,346,299,252,192,1,484,787
Bridgewater,-,2,293,275,203,162,5,450,694
Bridgewater,-,3,380,332,219,224,0,521,838
Bridgewater,-,4,142,137,100,90,5,272,373
Bridgewater,-,5,91,56,61,52,0,134,197
Bridgewater,-,6,223,171,157,101,0,324,488
Bridgewater,-,7,304,258,199,169,1,407,669
Brockton,1,A,162,116,161,147,0,330,458
Brockton,1,B,231,204,206,197,1,481,660
Brockton,1,C,172,139,153,160,1,321,473
Brockton,1,D,314,306,244,219,0,571,827
Brockton,2,A,84,64,182,118,0,292,370
Brockton,2,B,122,68,132,95,1,260,339
Brockton,2,C,75,54,133,98,0,254,307
Brockton,2,D,179,132,158,141,0,324,467
Brockton,3,A,136,124,203,148,0,347,479
Brockton,3,B,114,78,178,118,0,308,398
Brockton,3,C,288,222,247,205,1,459,711
Brockton,3,D,271,250,202,205,2,464,697
Brockton,4,A,71,50,124,83,0,226,277
Brockton,4,B,181,144,246,180,0,393,572
Brockton,4,C,218,171,198,200,2,371,580
Brockton,4,D,178,167,209,161,1,470,593
Brockton,5,A,103,98,188,122,0,303,407
Brockton,5,B,229,184,211,201,0,419,622
Brockton,5,C,165,125,229,158,0,377,527
Brockton,5,D,200,187,228,190,0,437,621
Brockton,6,A,134,171,192,130,1,332,480
Brockton,6,B,290,241,218,243,1,449,721
Brockton,6,C,207,168,229,177,1,412,597
Brockton,6,D,245,244,218,208,0,455,685
Brockton,7,A,114,88,186,121,0,315,412
Brockton,7,B,189,136,236,210,0,439,605
Brockton,7,C,175,146,210,156,0,373,530
Brockton,7,D,198,168,231,162,0,421,590
Carver,-,1,288,234,122,128,0,286,529
Carver,-,2,267,221,142,99,0,285,507
Carver,-,3,360,287,157,150,0,356,655
Duxbury,-,1,270,276,221,245,4,460,738
Duxbury,-,2,217,202,189,194,2,474,639
Duxbury,-,3,275,249,171,211,2,410,659
Duxbury,-,4,233,239,140,233,0,381,613
Duxbury,-,5,282,225,153,191,0,349,600
Duxbury,-,6,231,200,148,160,0,359,549
"E. Bridgewater",-,1,268,223,166,167,0,346,585
"E. Bridgewater",-,2,253,200,163,129,0,271,508
"E. Bridgewater",-,3,310,265,160,194,0,355,642
"E. Bridgewater",-,4,243,198,160,161,6,352,560
Halifax,-,1,312,243,175,223,1,376,665
Halifax,-,2,339,254,171,207,1,324,648
Hanover,-,1,311,258,279,268,1,449,783
Hanover,-,2,326,258,219,300,0,391,747
Hanover,-,3,322,240,213,271,1,411,729
Hanover,-,4,319,205,209,215,1,415,682
Hanson,-,1,326,207,135,201,2,355,613
Hanson,-,2,352,223,161,215,1,366,659
Hanson,-,3,280,146,153,198,2,323,551
Hingham,-,1,267,210,747,192,9,667,"1,046"
Hingham,-,2,259,208,797,198,5,671,"1,069"
Hingham,-,3,215,186,697,205,1,598,951
Hingham,-,4,213,141,712,170,0,654,945
Hingham,-,5,139,112,478,105,0,444,639
Hingham,-,5A,251,201,365,160,0,481,729
Hingham,-,6,227,159,725,185,1,581,939
Hull,-,1,288,299,495,338,0,642,"1,031"
Hull,-,2,242,247,370,275,2,524,830
Hull,-,3,323,334,484,361,3,669,"1,087"
Kingston,-,1,315,226,154,147,2,334,589
