City/Town,,,"Gregory M. Hanley","John Patrick Riordan","Carlos f. Da A. Silva","Michael G. Bradley","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,454","1,221",962,828,5,"1,712","3,091"
Bridgewater,,,"1,779","1,528","1,191",990,12,"2,592","4,046"
Brockton,,,"5,045","4,245","5,552","4,553",12,"10,603","15,005"
Carver,,,915,742,421,377,0,927,"1,691"
Duxbury,,,"1,508","1,391","1,022","1,234",8,"2,433","3,798"
"E. Bridgewater",,,"1,074",886,649,651,6,"1,324","2,295"
Halifax,,,651,497,346,430,2,700,"1,313"
Hanover,,,"1,278",961,920,"1,054",3,"1,666","2,941"
Hanson,,,958,576,449,614,5,"1,044","1,823"
Hingham,,,"1,571","1,217","4,521","1,215",16,"4,096","6,318"
Hull,,,853,880,"1,349",974,5,"1,835","2,948"
Kingston,,,"1,218",968,577,587,4,"1,250","2,302"
Lakeville,,,844,607,418,316,2,"1,441","1,814"
Marion,,,618,433,409,340,5,923,"1,364"
Marshfield,,,"1,050","3,232",950,"3,790",0,"3,050","6,036"
Mattapoisett,,,836,579,474,427,1,"1,087","1,702"
Middleborough,,,"1,844","1,352",863,804,8,"2,167","3,519"
Norwell,,,898,772,996,692,2,"1,318","2,339"
Pembroke,,,"1,800","1,176",865,"1,007",9,"1,729","3,293"
Plymouth,,,"7,113","5,451","3,005","2,392",416,"6,303","12,340"
Plympton,,,259,207,139,176,0,305,543
Rochester,,,495,327,204,236,3,595,930
Rockland,,,"1,336",996,"1,058",802,19,"1,575","2,893"
Scituate,,,"1,711","2,142","1,730","2,011",6,"3,336","5,468"
Wareham,,,"2,032","1,525","1,118",819,13,"2,251","3,879"
"W. Bridgewater",,,622,543,387,388,4,978,"1,461"
Whitman,,,"1,169",959,700,798,1,"1,453","2,540"
TOTALS,,,"40,931","35,413","31,275","28,505",567,"58,693","97,692"
