City/Town,,,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,170,0,10,180
Avon,,,263,0,19,282
Boston,,,"8,226",276,"2,272","10,774"
Braintree,,,"1,341",203,13,"1,557"
Bridgewater,,,200,2,16,218
Brockton,,,"1,399",6,166,"1,571"
Canton,,,"1,159",10,295,"1,464"
Cohasset,,,373,6,123,502
Dedham,,,720,11,72,803
"E. Bridgewater",,,160,0,20,180
Hingham,,,"1,357",41,418,"1,816"
Holbrook,,,237,3,32,272
Hull,,,907,25,282,"1,214"
Milton,,,"3,649",63,"1,123","4,835"
Norwood,,,617,6,58,681
Quincy,,,"2,274",36,287,"2,597"
Raynham,,,49,0,3,52
Scituate,,,553,9,104,666
Stoughton,,,"1,154",6,288,"1,448"
Walpole,,,437,3,37,477
"W. Bridgewater",,,145,2,33,180
Westwood,,,391,4,54,449
Weymouth,,,"1,376",25,163,"1,564"
Whitman,,,178,0,14,192
TOTALS,,,"27,335",737,"5,902","33,974"
