City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,24,0,4,28
Abington,-,2,35,0,2,37
Abington,-,3,30,0,1,31
Abington,-,4,50,0,1,51
Abington,-,5,31,0,2,33
Avon,-,1,263,0,19,282
Boston,3,1,207,5,89,301
Boston,3,2,38,2,24,64
Boston,3,3,76,1,24,101
Boston,3,4,88,2,26,116
Boston,3,5,196,3,32,231
Boston,3,6,111,2,36,149
Boston,5,3,61,5,29,95
Boston,5,4,72,4,29,105
Boston,5,5,43,2,13,58
Boston,5,11,56,4,24,84
Boston,6,1,153,8,34,195
Boston,6,2,81,0,8,89
Boston,6,3,69,3,7,79
Boston,6,4,113,3,15,131
Boston,6,5,108,4,14,126
Boston,6,6,189,2,20,211
Boston,6,7,143,7,18,168
Boston,6,8,127,4,25,156
Boston,6,9,140,6,25,171
Boston,7,1,183,6,21,210
Boston,7,2,138,1,22,161
Boston,7,3,199,6,36,241
Boston,7,4,101,4,17,122
Boston,7,5,82,4,11,97
Boston,7,6,80,1,15,96
Boston,7,7,66,0,5,71
Boston,7,8,80,1,19,100
Boston,7,9,58,1,9,68
Boston,11,9,134,10,51,195
Boston,11,10,93,7,64,164
Boston,13,3,55,1,13,69
Boston,13,7,89,5,16,110
Boston,13,10,235,4,65,304
Boston,16,2,71,4,14,89
Boston,16,5,110,4,17,131
Boston,16,7,155,4,20,179
Boston,16,9,195,3,39,237
Boston,16,10,121,2,16,139
Boston,16,12,253,4,26,283
Boston,19,1,104,10,48,162
Boston,19,2,172,11,93,276
Boston,19,3,98,4,52,154
Boston,19,4,142,7,72,221
Boston,19,5,128,6,71,205
Boston,19,6,208,4,96,308
Boston,19,8,74,7,45,126
Boston,19,9,88,4,41,133
Boston,20,1,153,5,45,203
Boston,20,2,130,12,49,191
Boston,20,4,119,12,71,202
Boston,20,5,161,3,31,195
Boston,20,6,240,3,66,309
Boston,20,7,100,5,33,138
Boston,20,8,98,3,44,145
Boston,20,9,126,2,39,167
Boston,20,10,199,3,45,247
Boston,20,11,77,1,27,105
Boston,20,12,111,3,42,156
Boston,20,13,104,4,27,135
Boston,20,14,112,3,45,160
Boston,20,15,157,2,23,182
Boston,20,16,196,2,35,233
Boston,20,17,205,7,42,254
Boston,20,18,91,4,38,133
Boston,20,19,119,2,32,153
Boston,20,20,145,8,32,185
Braintree,-,1A,168,19,1,188
Braintree,-,1B,131,31,1,163
Braintree,-,2A,209,44,3,256
Braintree,-,2B,174,22,1,197
Braintree,-,3A,67,7,4,78
Braintree,-,3B,95,11,0,106
Braintree,-,4A,72,7,1,80
Braintree,-,4B,49,12,1,62
Braintree,-,5A,95,10,1,106
Braintree,-,5B,89,18,0,107
Braintree,-,6A,87,13,0,100
Braintree,-,6B,105,9,0,114
Bridgewater,-,1,30,0,3,33
Bridgewater,-,2,31,1,3,35
Bridgewater,-,3,36,1,2,39
Bridgewater,-,4,38,0,2,40
Bridgewater,-,5,11,0,1,12
Bridgewater,-,6,20,0,1,21
Bridgewater,-,7,34,0,4,38
Brockton,1,A,47,0,6,53
Brockton,1,B,66,0,7,73
Brockton,1,C,31,0,3,34
Brockton,1,D,79,0,7,86
Brockton,2,A,52,0,10,62
Brockton,2,B,37,1,4,42
Brockton,2,C,23,0,3,26
Brockton,2,D,37,0,4,41
Brockton,3,A,35,0,2,37
Brockton,3,B,29,0,0,29
Brockton,3,C,81,0,10,91
Brockton,3,D,65,1,7,73
Brockton,4,A,29,1,3,33
Brockton,4,B,50,0,7,57
Brockton,4,C,48,0,8,56
Brockton,4,D,62,1,11,74
Brockton,5,A,34,0,5,39
Brockton,5,B,59,2,3,64
Brockton,5,C,31,0,4,35
Brockton,5,D,92,0,13,105
Brockton,6,A,29,0,0,29
Brockton,6,B,68,0,6,74
Brockton,6,C,44,0,12,56
Brockton,6,D,42,0,4,46
Brockton,7,A,20,0,3,23
Brockton,7,B,87,0,10,97
Brockton,7,C,80,0,9,89
Brockton,7,D,42,0,5,47
Canton,-,1,173,1,32,206
Canton,-,2,277,2,85,364
Canton,-,3,108,0,29,137
Canton,-,4,225,3,52,280
Canton,-,5,201,2,63,266
Canton,-,6,175,2,34,211
Cohasset,-,1,172,5,46,223
Cohasset,-,2,201,1,77,279
Dedham,-,1,60,1,13,74
Dedham,-,2,101,0,10,111
Dedham,-,3,81,1,5,87
Dedham,-,4,125,1,13,139
Dedham,-,5,115,2,14,131
Dedham,-,6,106,5,11,122
Dedham,-,7,132,1,6,139
"E. Bridgewater",-,1,23,0,1,24
"E. Bridgewater",-,2,20,0,3,23
"E. Bridgewater",-,3,36,0,7,43
"E. Bridgewater",-,4,81,0,9,90
Hingham,-,1,191,5,51,247
Hingham,-,2,139,7,30,176
Hingham,-,3,207,11,56,274
Hingham,-,4,190,3,70,263
Hingham,-,5,125,0,41,166
Hingham,-,5A,263,7,99,369
Hingham,-,6,242,8,71,321
Holbrook,-,1,62,0,8,70
Holbrook,-,2,47,1,7,55
Holbrook,-,3,62,2,9,73
Holbrook,-,4,66,0,8,74
Hull,-,1,379,10,137,526
Hull,-,2,238,10,59,307
Hull,-,3,290,5,86,381
Milton,-,2,471,17,205,693
Milton,-,3,456,9,186,651
Milton,-,4,451,10,144,605
Milton,-,6,552,7,162,721
Milton,-,7,524,5,117,646
Milton,-,8,656,10,154,820
Milton,-,9,539,5,155,699
Norwood,-,1,86,0,10,96
Norwood,-,2,88,2,7,97
Norwood,-,3,69,2,7,78
Norwood,-,4,84,1,13,98
Norwood,-,5,63,0,1,64
Norwood,-,6,40,0,5,45
Norwood,-,7,68,1,3,72
Norwood,-,8,59,0,4,63
Norwood,-,9,60,0,8,68
Quincy,1,1,90,1,17,108
Quincy,1,2,55,0,5,60
Quincy,1,3,79,1,13,93
Quincy,1,4,95,2,17,114
Quincy,1,5,109,1,13,123
Quincy,2,1,66,1,10,77
Quincy,2,2,71,0,7,78
Quincy,2,3,51,3,3,57
Quincy,2,3A,96,1,4,101
Quincy,2,4,39,1,5,45
Quincy,2,5,69,1,9,79
Quincy,3,1,91,1,9,101
Quincy,3,2,84,0,13,97
Quincy,3,3,46,1,3,50
Quincy,3,4,66,5,8,79
Quincy,3,5,44,1,7,52
Quincy,4,1,41,2,5,48
Quincy,4,2,71,0,6,77
Quincy,4,3,81,0,10,91
Quincy,4,4,33,0,4,37
Quincy,4,5,51,1,0,52
Quincy,5,1,57,3,9,69
Quincy,5,2,88,2,8,98
Quincy,5,3,107,1,20,128
Quincy,5,4,62,0,14,76
Quincy,5,5,93,1,16,110
Quincy,6,1,39,1,5,45
Quincy,6,2,36,0,4,40
Quincy,6,3,137,1,9,147
Quincy,6,4,62,0,14,76
Quincy,6,5,165,4,20,189
Raynham,-,1,29,0,2,31
Raynham,-,2,20,0,1,21
Scituate,-,1,84,3,16,103
Scituate,-,2,74,2,14,90
Scituate,-,3,110,3,35,148
Scituate,-,4,94,1,15,110
Scituate,-,5,97,0,9,106
Scituate,-,6,94,0,15,109
Stoughton,-,1,138,1,27,166
Stoughton,-,2,153,1,33,187
Stoughton,-,3,141,0,29,170
Stoughton,-,4,194,0,65,259
Stoughton,-,5,126,0,18,144
Stoughton,-,6,194,3,59,256
Stoughton,-,7,127,1,31,159
Stoughton,-,8,81,0,26,107
Walpole,-,1,41,0,5,46
Walpole,-,2,47,0,4,51
Walpole,-,3,90,1,5,96
Walpole,-,4,51,0,5,56
Walpole,-,5,58,2,4,64
Walpole,-,6,49,0,3,52
Walpole,-,7,46,0,8,54
Walpole,-,8,55,0,3,58
"W. Bridgewater",-,1,62,1,14,77
"W. Bridgewater",-,2,83,1,19,103
Westwood,-,1,96,1,20,117
Westwood,-,2,113,2,6,121
Westwood,-,3,106,1,9,116
Westwood,-,4,76,0,19,95
Weymouth,-,1,66,1,6,73
Weymouth,-,2,105,0,17,122
Weymouth,-,3,104,1,8,113
Weymouth,-,4,66,1,14,81
Weymouth,-,5,75,2,9,86
Weymouth,-,6,110,0,7,117
Weymouth,-,7,54,3,11,68
Weymouth,-,8,61,3,9,73
Weymouth,-,9,87,2,13,102
Weymouth,-,10,61,0,7,68
Weymouth,-,11,73,3,12,88
Weymouth,-,12,76,0,10,86
Weymouth,-,13,42,1,2,45
Weymouth,-,14,52,0,6,58
Weymouth,-,15,88,3,9,100
Weymouth,-,16,93,2,10,105
Weymouth,-,17,57,2,3,62
Weymouth,-,18,106,1,10,117
Whitman,-,1,42,0,4,46
Whitman,-,2,31,0,3,34
Whitman,-,3,52,0,5,57
Whitman,-,4,53,0,2,55
TOTALS,,,"27,335",737,"5,902","33,974"
