City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,164,1,34,199
Adams,-,2,222,2,32,256
Adams,-,3,216,0,41,257
Adams,-,4,192,0,45,237
Adams,-,5,245,0,56,301
Alford,-,1,110,0,19,129
Amherst,-,1,196,2,40,238
Amherst,-,2,403,0,72,475
Amherst,-,3,164,2,31,197
Amherst,-,3A,3,1,2,6
Amherst,-,4,149,0,17,166
Amherst,-,4A,8,0,2,10
Amherst,-,5,248,1,55,304
Amherst,-,6,456,2,73,531
Amherst,-,7,371,1,62,434
Amherst,-,8,618,2,97,717
Amherst,-,9,307,0,33,340
Amherst,-,9A,13,0,6,19
Amherst,-,10,157,1,24,182
Amherst,-,10A,9,0,1,10
Ashburnham,-,1,614,4,100,718
Ashby,-,1,295,0,72,367
Ashfield,-,1,375,0,57,432
Athol,-,1,269,2,48,319
Athol,-,2,242,2,44,288
Athol,-,3,239,2,49,290
Barre,-,1,378,1,123,502
Barre,-,2,349,2,114,465
Becket,-,1,160,0,34,194
Belchertown,-,A,262,3,39,304
Belchertown,-,B,229,1,36,266
Belchertown,-,C,285,0,76,361
Belchertown,-,D,269,2,44,315
Bernardston,-,1,255,1,62,318
Blandford,-,1,64,0,20,84
Buckland,-,1,344,0,62,406
Charlemont,-,1,213,0,44,257
Cheshire,-,1,402,0,67,469
Chester,-,1,93,0,20,113
Chesterfield,-,1,115,0,21,136
Clarksburg,-,1,127,0,25,152
Colrain,-,1,223,1,42,266
Conway,-,1,361,0,49,410
Cummington,-,1,129,0,33,162
Dalton,-,1,379,0,73,452
Dalton,-,2,371,1,62,434
Deerfield,-,1,725,0,122,847
Easthampton,-,1,294,1,90,385
Easthampton,-,2,233,0,41,274
Easthampton,-,3,277,2,58,337
Easthampton,-,4,334,2,82,418
Easthampton,-,5,302,2,77,381
Egremont,-,1,243,0,59,302
Erving,-,1,118,0,29,147
Fitchburg,1,A,320,0,112,432
Fitchburg,1,B,351,0,131,482
Fitchburg,2,A,225,0,71,296
Fitchburg,2,B,310,0,103,413
Fitchburg,3,A,517,1,176,694
Fitchburg,3,B,352,0,122,474
Fitchburg,4,A,209,2,56,267
Fitchburg,4,B,192,0,58,250
Fitchburg,5,A,408,2,149,559
Fitchburg,5,B,131,0,41,172
Fitchburg,6,A,360,0,116,476
Fitchburg,6,B,262,0,69,331
Florida,-,1,69,0,16,85
Gardner,1,A,210,1,49,260
Gardner,1,B,136,0,32,168
Gardner,1,C,15,0,2,17
Gardner,2,A,205,1,47,253
Gardner,2,B,200,0,35,235
Gardner,3,A,146,0,37,183
Gardner,3,B,237,0,59,296
Gardner,4,A,175,1,42,218
Gardner,4,B,122,0,34,156
Gardner,5,A,173,0,44,217
Gardner,5,B,227,0,64,291
Gill,-,1,250,0,25,275
Goshen,-,1,102,0,19,121
Granby,-,1,808,6,212,"1,026"
Granville,-,1,85,0,16,101
"Great Barrington",-,A,303,1,77,381
"Great Barrington",-,B,284,0,87,371
"Great Barrington",-,C,211,2,59,272
"Great Barrington",-,D,346,0,75,421
Greenfield,-,1,272,1,55,328
Greenfield,-,2,399,4,63,466
Greenfield,-,3,288,1,49,338
Greenfield,-,4,323,1,37,361
Greenfield,-,5,328,3,62,393
Greenfield,-,6,237,1,36,274
Greenfield,-,7,236,1,43,280
Greenfield,-,8,215,1,31,247
Greenfield,-,9,228,0,50,278
Hancock,-,1,50,0,13,63
Hardwick,-,1,271,0,69,340
Hatfield,-,1,425,22,108,555
Hawley,-,1,50,0,8,58
Heath,-,1,163,0,21,184
Hinsdale,-,1,206,0,43,249
Holyoke,1,A,60,0,17,77
Holyoke,1,B,140,1,84,225
Holyoke,2,A,134,0,45,179
Holyoke,2,B,55,0,18,73
Holyoke,3,A,266,1,105,372
Holyoke,3,B,318,0,140,458
Holyoke,4,A,67,1,20,88
Holyoke,4,B,161,2,55,218
Holyoke,5,A,308,1,150,459
Holyoke,5,B,271,1,168,440
Holyoke,6,A,276,0,125,401
Holyoke,6,B,228,0,95,323
Holyoke,7,A,321,2,170,493
Holyoke,7,B,350,5,132,487
Hubbardston,-,1,440,1,92,533
Huntington,-,1,175,0,30,205
Lanesborough,-,1,336,1,83,420
Lee,-,1,125,0,25,150
Lee,-,2,197,0,39,236
Lee,-,3,125,0,35,160
Lee,-,4,226,0,47,273
Lee,-,5,135,0,38,173
Lee,-,6,139,0,33,172
Lenox,-,1,"1,105",3,233,"1,341"
Leominster,1,A,256,0,106,362
Leominster,1,B,310,0,95,405
Leominster,1,C,178,0,48,226
Leominster,2,A,130,0,37,167
Leominster,2,B,202,0,59,261
Leominster,2,C,129,1,28,158
