City/Town,Ward,Pct,"David F. Capeless","Judith C. Knight","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,132,63,0,4,199
Adams,-,2,179,72,0,5,256
Adams,-,3,163,89,0,5,257
Adams,-,4,160,72,0,5,237
Adams,-,5,202,95,0,4,301
Alford,-,1,50,79,0,0,129
Becket,-,1,89,104,0,1,194
Cheshire,-,1,295,167,0,7,469
Clarksburg,-,1,103,44,0,5,152
Dalton,-,1,336,112,0,4,452
Dalton,-,2,315,113,0,6,434
Egremont,-,1,107,191,0,4,302
Florida,-,1,59,20,0,6,85
"Great Barrington",-,A,176,201,0,4,381
"Great Barrington",-,B,146,214,1,10,371
"Great Barrington",-,C,88,182,0,2,272
"Great Barrington",-,D,151,269,0,1,421
Hancock,-,1,43,2,0,18,63
Hinsdale,-,1,170,78,0,1,249
Lanesborough,-,1,265,147,0,8,420
Lee,-,1,94,54,0,2,150
Lee,-,2,147,86,0,3,236
Lee,-,3,100,55,0,5,160
Lee,-,4,145,126,0,2,273
Lee,-,5,99,71,0,3,173
Lee,-,6,102,68,0,2,172
Lenox,-,1,762,550,1,28,"1,341"
Monterey,-,1,75,144,0,1,220
"Mount Washington",-,1,11,33,0,3,47
"New Ashford",-,1,19,11,0,1,31
"New Marlborough",-,1,80,110,0,7,197
"N. Adams",1,1,178,121,0,9,308
"N. Adams",2,2,214,103,0,8,325
"N. Adams",3,3,142,91,0,9,242
"N. Adams",4,4,228,101,0,13,342
"N. Adams",5,5,180,101,0,8,289
Otis,-,1,61,130,0,8,199
Peru,-,1,53,34,0,4,91
Pittsfield,1,A,255,104,0,4,363
Pittsfield,1,B,411,129,0,5,545
Pittsfield,2,A,93,60,0,2,155
Pittsfield,2,B,416,144,0,6,566
Pittsfield,3,A,369,143,0,7,519
Pittsfield,3,B,560,163,0,10,733
Pittsfield,4,A,568,216,0,7,791
Pittsfield,4,B,590,183,0,11,784
Pittsfield,5,A,366,159,0,6,531
Pittsfield,5,B,292,119,0,5,416
Pittsfield,6,A,430,159,1,10,600
Pittsfield,6,B,259,123,0,3,385
Pittsfield,7,A,193,86,0,5,284
Pittsfield,7,B,387,151,0,12,550
Richmond,-,1,228,159,0,6,393
Sandisfield,-,1,33,68,0,2,103
Savoy,-,1,35,27,0,2,64
Sheffield,-,1,204,219,0,9,432
Stockbridge,-,1,172,346,2,4,524
Tyringham,-,1,32,47,0,1,80
Washington,-,1,62,47,0,2,111
"W. Stockbridge",-,1,224,161,0,4,389
Williamstown,-,1,270,280,0,43,593
Williamstown,-,2,92,126,0,12,230
Williamstown,-,3,329,286,0,36,651
Windsor,-,1,84,66,0,8,158
TOTALS,,,"12,873","8,074",5,438,"21,390"
