City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,49,1,1,51
Cohasset,-,2,45,0,2,47
Duxbury,-,1,42,0,6,48
Duxbury,-,2,63,1,6,70
Duxbury,-,3,40,0,9,49
Duxbury,-,4,30,0,12,42
Duxbury,-,5,43,0,7,50
Duxbury,-,6,46,0,3,49
Hingham,-,1,55,0,4,59
Hingham,-,2,51,0,2,53
Hingham,-,3,53,0,2,55
Hingham,-,4,42,0,6,48
Hingham,-,5,57,0,4,61
Hingham,-,6,56,0,3,59
Hull,-,1,20,0,1,21
Hull,-,2,31,0,2,33
Hull,-,3,16,0,5,21
Marshfield,-,1,58,0,19,77
Marshfield,-,2,38,1,11,50
Marshfield,-,3,60,1,15,76
Marshfield,-,4,46,0,7,53
Marshfield,-,5,53,0,9,62
Marshfield,-,6,62,0,10,72
Marshfield,-,7,59,0,14,73
Norwell,-,1,48,0,8,56
Norwell,-,2,54,0,8,62
Norwell,-,3,59,0,4,63
Scituate,-,1,70,1,3,74
Scituate,-,2,69,1,9,79
Scituate,-,3,46,0,5,51
Scituate,-,4,62,0,2,64
Scituate,-,5,33,1,7,41
Scituate,-,6,48,0,3,51
Weymouth,-,1,28,0,0,28
Weymouth,-,2,48,0,1,49
Weymouth,-,3,35,0,5,40
Weymouth,-,4,34,0,3,37
Weymouth,-,5,30,0,0,30
Weymouth,-,6,35,0,1,36
Weymouth,-,7,26,2,2,30
Weymouth,-,8,33,0,1,34
Weymouth,-,9,44,0,1,45
Weymouth,-,10,34,0,3,37
Weymouth,-,11,18,0,0,18
Weymouth,-,12,43,0,4,47
Weymouth,-,13,14,0,2,16
Weymouth,-,14,29,0,1,30
Weymouth,-,15,43,0,8,51
Weymouth,-,16,44,0,2,46
Weymouth,-,17,28,0,3,31
Weymouth,-,18,27,0,2,29
TOTALS,,,"2,197",9,248,"2,454"
