City/Town,Ward,Pct,"Lida E. Harkins","Robert H. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dover,-,1,"1,044","1,570",4,166,"2,784"
Medfield,-,1,697,490,0,43,"1,230"
Medfield,-,4,787,531,0,51,"1,369"
Needham,-,A,933,397,3,51,"1,384"
Needham,-,B,899,515,4,64,"1,482"
Needham,-,C,811,739,3,71,"1,624"
Needham,-,D,801,530,1,53,"1,385"
Needham,-,E,839,627,1,65,"1,532"
Needham,-,F,948,502,3,50,"1,503"
Needham,-,G,751,516,3,47,"1,317"
Needham,-,H,886,579,1,46,"1,512"
Needham,-,I,862,493,4,77,"1,436"
Needham,-,J,925,546,2,56,"1,529"
TOTALS,,,"11,183","8,035",29,840,"20,087"
