City/Town,Ward,Pct,"Susan Huffman","Rosann Palermo Fleischauer","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,32,25,3,41,101
Brookline,-,2,24,13,0,28,65
Brookline,-,3,38,18,2,51,109
Brookline,-,4,46,22,2,38,108
Brookline,-,5,42,33,3,54,132
Brookline,-,5A,0,0,0,0,0
Brookline,-,6,41,18,6,45,110
Brookline,-,7,42,27,4,47,120
Brookline,-,8,40,28,3,40,111
Brookline,-,9,51,28,0,64,143
Brookline,-,10,55,23,1,63,142
Brookline,-,11,60,30,1,59,150
Brookline,-,12,71,30,1,70,172
Brookline,-,13,65,36,0,55,156
Brookline,-,13A,0,0,0,0,0
Brookline,-,14,88,56,4,107,255
Brookline,-,14A,0,0,0,0,0
Brookline,-,15,93,65,4,103,265
Brookline,-,16,74,60,1,71,206
Brookline,-,17,45,23,2,54,124
Newton,1,1,96,37,2,50,185
Newton,1,2,45,34,3,57,139
Newton,1,2A,5,1,0,1,7
Newton,1,3,56,37,0,49,142
Newton,1,4,94,51,0,65,210
Newton,2,1,66,35,3,54,158
Newton,2,2,46,27,0,34,107
Newton,2,3,53,29,1,64,147
Newton,2,4,74,53,1,101,229
Newton,3,1,72,39,1,75,187
Newton,3,1A,0,0,0,0,0
Newton,3,2,62,39,1,77,179
Newton,3,3,99,62,0,69,230
Newton,3,4,94,67,4,51,216
Newton,4,1,97,35,1,62,195
Newton,4,2,42,39,2,37,120
Newton,4,3,42,32,4,43,121
Newton,4,4,94,37,1,58,190
Newton,5,1,89,27,1,41,158
Newton,5,2,50,31,0,61,142
Newton,5,3,70,50,0,85,205
Newton,5,4,74,30,1,87,192
Newton,6,1,51,50,1,57,159
Newton,6,2,64,28,1,47,140
Newton,6,3,56,26,3,52,137
Newton,6,4,90,50,2,86,228
Newton,7,1,83,44,1,69,197
Newton,7,2,92,45,7,95,239
Newton,7,3,20,11,0,22,53
Newton,7,4,40,31,0,55,126
Newton,8,1,79,68,1,82,230
Newton,8,2,85,45,0,71,201
Newton,8,3,82,41,1,74,198
Newton,8,4,94,48,0,67,209
Wellesley,-,A,103,175,0,146,424
Wellesley,-,B,100,203,0,125,428
Wellesley,-,C,118,230,2,196,546
Wellesley,-,D,80,156,0,135,371
Wellesley,-,E,80,121,0,130,331
Wellesley,-,F,60,99,1,100,260
Wellesley,-,G,33,65,0,55,153
Wellesley,-,H,111,174,2,155,442
TOTALS,,,"3,848","3,037",85,"4,030","11,000"
