City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,533,1,68,602
Essex,,,115,0,6,121
Georgetown,,,417,1,54,472
Gloucester,,,352,3,16,371
Groveland,,,403,2,55,460
Hamilton,,,173,0,12,185
Ipswich,,,268,2,18,288
Manchester-by-the-Sea,,,144,0,7,151
Middleton,,,209,0,12,221
Newbury,,,437,1,76,514
"N. Andover",,,331,0,48,379
"N. Reading",,,395,0,38,433
Rockport,,,174,2,8,184
Rowley,,,233,0,16,249
Wenham,,,103,0,7,110
"W. Newbury",,,374,1,71,446
Wilmington,,,552,1,66,619
TOTALS,,,"5,213",14,578,"5,805"
