City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,88,0,4,92
Boxford,-,2,221,1,33,255
Boxford,-,3,224,0,31,255
Essex,-,1,115,0,6,121
Georgetown,-,1,149,0,20,169
Georgetown,-,2,150,0,21,171
Georgetown,-,3,118,1,13,132
Gloucester,1,1,47,0,3,50
Gloucester,1,2,16,0,0,16
Gloucester,2,1,28,0,1,29
Gloucester,2,2,34,1,2,37
Gloucester,3,1,18,0,4,22
Gloucester,3,2,32,0,1,33
Gloucester,4,1,38,0,1,39
Gloucester,4,2,54,0,1,55
Gloucester,5,1,40,2,0,42
Gloucester,5,2,45,0,3,48
Groveland,-,1,205,1,22,228
Groveland,-,2,198,1,33,232
Hamilton,-,1,78,0,7,85
Hamilton,-,2,53,0,2,55
Hamilton,-,3,42,0,3,45
Ipswich,-,1,75,1,3,79
Ipswich,-,2,76,0,3,79
Ipswich,-,3,57,1,7,65
Ipswich,-,4,60,0,5,65
Manchester-by-the-Sea,-,1,144,0,7,151
Middleton,-,1,114,0,9,123
Middleton,-,2,95,0,3,98
Newbury,-,1,232,1,38,271
Newbury,-,2,205,0,38,243
"N. Andover",-,5,66,0,9,75
"N. Andover",-,6,112,0,18,130
"N. Andover",-,7,60,0,9,69
"N. Andover",-,8,93,0,12,105
"N. Reading",-,1,100,0,7,107
"N. Reading",-,2,62,0,11,73
"N. Reading",-,3,113,0,13,126
"N. Reading",-,4,120,0,7,127
Rockport,-,1,48,0,1,49
Rockport,-,2,62,2,5,69
Rockport,-,3,64,0,2,66
Rowley,-,1,233,0,16,249
Wenham,-,1,103,0,7,110
"W. Newbury",-,1,374,1,71,446
Wilmington,-,1,84,0,14,98
Wilmington,-,2,93,0,10,103
Wilmington,-,3,79,0,9,88
Wilmington,-,4,102,1,11,114
Wilmington,-,5,109,0,9,118
Wilmington,-,6,85,0,13,98
TOTALS,,,"5,213",14,578,"5,805"
