City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,5,298,3,72,373
Boston,14,8,403,2,93,498
Boston,14,9,330,1,91,422
Boston,14,10,391,4,100,495
Boston,14,11,292,5,56,353
Boston,14,12,239,2,66,307
Boston,14,13,362,5,65,432
Boston,14,14,391,5,85,481
Boston,17,7,233,1,47,281
Boston,17,8,373,6,89,468
Boston,17,10,522,7,87,616
Boston,17,11,186,5,45,236
Boston,18,7,489,8,125,622
Boston,18,8,956,6,215,"1,177"
Boston,18,15,514,7,113,634
Boston,19,11,364,6,97,467
Boston,19,12,473,10,115,598
Boston,19,13,415,13,116,544
TOTALS,,,"7,231",96,"1,677","9,004"
