City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,124,0,18,142
Ashland,-,2,177,0,26,203
Ashland,-,3,120,1,16,137
Ashland,-,4,142,0,21,163
Framingham,-,1,332,3,143,478
Framingham,-,2,393,8,130,531
Framingham,-,3,281,4,89,374
Framingham,-,4,311,5,132,448
Framingham,-,5,343,5,104,452
Framingham,-,6,289,4,121,414
Framingham,-,7,282,1,104,387
Framingham,-,8,208,0,37,245
Framingham,-,9,138,2,39,179
Framingham,-,10,84,0,29,113
Framingham,-,11,227,1,66,294
Framingham,-,12,98,0,29,127
Framingham,-,13,149,4,43,196
Framingham,-,14,94,0,25,119
Framingham,-,15,114,1,31,146
Framingham,-,16,54,0,15,69
Framingham,-,17,40,1,15,56
Framingham,-,18,60,0,15,75
Franklin,-,1,100,1,27,128
Franklin,-,5,109,3,31,143
Franklin,-,6,94,0,34,128
Franklin,-,7,95,1,27,123
Franklin,-,8,73,1,30,104
Holliston,-,1,143,0,27,170
Holliston,-,2,149,3,23,175
Holliston,-,3,133,1,19,153
Holliston,-,4,135,2,26,163
Hopkinton,-,1,118,0,19,137
Hopkinton,-,2,125,0,22,147
Hopkinton,-,3,99,0,16,115
Hopkinton,-,4,84,0,14,98
Medway,-,1,96,1,21,118
Medway,-,2,75,2,11,88
Medway,-,3,122,2,32,156
Medway,-,4,90,0,15,105
Natick,-,1,73,1,13,87
Natick,-,2,202,0,51,253
Natick,-,3,154,1,26,181
Natick,-,4,119,0,20,139
Natick,-,5,156,0,40,196
Natick,-,8,178,0,28,206
TOTALS,,,"6,782",59,"1,820","8,661"
