City/Town,Ward,Pct,"James M. Fleming","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,368,0,184,552
Beverly,1,2,449,0,252,701
Beverly,2,1,376,0,212,588
Beverly,2,2,399,0,269,668
Beverly,3,1,261,0,144,405
Beverly,3,2,390,0,201,591
Beverly,4,1,423,0,290,713
Beverly,4,2,504,0,377,881
Beverly,5,1,420,0,281,701
Beverly,5,2,416,0,272,688
Beverly,6,1,392,0,334,726
Beverly,6,2,396,0,381,777
Danvers,-,1,361,1,223,585
Danvers,-,2,436,4,217,657
Danvers,-,3,394,4,182,580
Danvers,-,4,378,0,220,598
Danvers,-,5,366,4,233,603
Danvers,-,6,395,1,220,616
Danvers,-,7,398,2,214,614
Danvers,-,8,428,2,212,642
Peabody,1,1,448,5,229,682
Peabody,1,2,524,2,306,832
Peabody,1,3,441,3,239,683
Peabody,2,1,256,2,130,388
Peabody,2,2,277,1,163,441
Peabody,2,3,378,2,207,587
Peabody,3,1,278,8,177,463
Peabody,3,2,357,3,223,583
Peabody,3,3,418,0,206,624
Peabody,4,1,359,4,222,585
Peabody,4,2,415,1,178,594
Peabody,4,3,431,1,298,730
Peabody,4,3A,463,0,285,748
Peabody,5,1,367,5,235,607
Peabody,5,2,340,2,197,539
Peabody,5,3,392,7,260,659
Peabody,6,1,378,2,195,575
Peabody,6,2,424,0,237,661
Peabody,6,3,399,3,245,647
Salem,1,1,518,9,310,837
Salem,1,2,152,1,145,298
Salem,2,1,438,9,234,681
Salem,2,2,360,8,236,604
Salem,3,1,453,5,279,737
Salem,3,2,469,2,247,718
Salem,4,1,428,13,175,616
Salem,4,2,396,4,199,599
Salem,5,1,325,9,204,538
Salem,5,2,337,4,159,500
Salem,6,1,379,8,214,601
Salem,6,2,391,2,176,569
Salem,7,1,276,6,180,462
Salem,7,2,452,6,283,741
Topsfield,-,1,805,0,502,"1,307"
TOTALS,,,"21,474",155,"12,693","34,322"
