City/Town,Ward,Pct,"Judith A. Garcia","Roberto Andres Jimenez-Rivera","Leo Robinson","All Others",Blanks,"Total Votes Cast"
,,,,,
Chelsea,1,1,49,33,26,0,4,112
Chelsea,1,2,36,31,12,0,1,80
Chelsea,1,3,46,40,38,0,2,126
Chelsea,1,4,38,32,20,0,2,92
Chelsea,2,1,144,102,108,0,16,370
Chelsea,2,2,66,43,17,0,3,129
Chelsea,2,3,43,23,9,0,6,81
Chelsea,2,4,69,37,27,0,5,138
Chelsea,3,1,67,61,34,0,3,165
Chelsea,3,2,76,59,43,0,4,182
Chelsea,3,3,74,43,31,0,2,150
Chelsea,3,4,64,54,33,0,7,158
Chelsea,4,1,71,44,38,0,4,157
Chelsea,4,2,66,55,83,0,6,210
Chelsea,4,3,66,60,90,0,4,220
Chelsea,4,4,52,54,53,0,6,165
Everett,2,1,76,78,51,0,12,217
Everett,2,2A,32,18,20,0,7,77
TOTALS,,,"1,135",867,733,0,94,"2,829"
