City/Town,,,"Argeo Paul Cellucci","Joseph D Malone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,342,348,0,4,694
Acton,,,705,404,1,13,"1,123"
Acushnet,,,115,83,0,9,207
Adams,,,147,58,0,1,206
Agawam,,,441,327,0,11,779
Alford,,,22,3,0,0,25
Amesbury,,,433,291,0,22,746
Amherst,,,234,105,0,8,347
Andover,,,903,879,10,16,"1,808"
Aquinnah,,,2,1,0,0,3
Arlington,,,"1,034",821,8,29,"1,892"
Ashburnham,,,129,98,0,6,233
Ashby,,,101,66,0,3,170
Ashfield,,,35,21,0,0,56
Ashland,,,284,188,2,9,483
Athol,,,231,90,0,6,327
Attleboro,,,613,393,0,11,"1,017"
Auburn,,,584,288,0,11,883
Avon,,,117,92,0,6,215
Ayer,,,164,89,0,6,259
Barnstable,,,"2,332","1,853",8,123,"4,316"
Barre,,,125,73,0,8,206
Becket,,,24,22,0,1,47
Bedford,,,415,375,0,6,796
Belchertown,,,147,141,0,4,292
Bellingham,,,258,232,0,1,491
Belmont,,,786,542,3,18,"1,349"
Berkley,,,72,88,0,1,161
Berlin,,,190,32,0,0,222
Bernardston,,,62,31,0,2,95
Beverly,,,"1,195",930,4,68,"2,197"
Billerica,,,703,733,5,18,"1,459"
Blackstone,,,81,82,0,3,166
Blandford,,,30,36,0,0,66
Bolton,,,274,80,0,0,354
Boston,,,"4,817","2,685",0,445,"7,947"
Bourne,,,696,638,0,26,"1,360"
Boxborough,,,193,87,1,2,283
Boxford,,,394,387,0,14,795
Boylston,,,204,107,0,1,312
Braintree,,,942,823,3,14,"1,782"
Brewster,,,486,312,1,10,809
Bridgewater,,,403,447,2,11,863
Brimfield,,,54,53,0,0,107
Brockton,,,943,930,8,41,"1,922"
Brookfield,,,101,36,0,2,139
Brookline,,,741,415,0,25,"1,181"
Buckland,,,46,25,0,6,77
Burlington,,,540,523,1,31,"1,095"
Cambridge,,,648,396,9,33,"1,086"
Canton,,,538,524,0,21,"1,083"
Carlisle,,,194,148,0,0,342
Carver,,,247,241,1,7,496
Charlemont,,,28,15,0,2,45
Charlton,,,304,124,0,2,430
Chatham,,,488,305,2,8,803
Chelmsford,,,"1,108",873,4,25,"2,010"
Chelsea,,,186,108,0,9,303
Cheshire,,,95,28,0,2,125
Chester,,,30,21,0,1,52
Chesterfield,,,35,23,0,0,58
Chicopee,,,633,456,8,16,"1,113"
Chilmark,,,64,25,0,9,98
Clarksburg,,,41,15,0,1,57
Clinton,,,307,107,1,7,422
Cohasset,,,378,333,0,17,728
Colrain,,,20,25,0,0,45
Concord,,,689,429,2,20,"1,140"
Conway,,,34,24,0,0,58
Cummington,,,46,11,0,2,59
Dalton,,,191,83,2,4,280
Danvers,,,"1,039",798,6,35,"1,878"
Dartmouth,,,605,426,0,17,"1,048"
Dedham,,,648,558,1,5,"1,212"
Deerfield,,,87,58,0,3,148
Dennis,,,852,605,5,18,"1,480"
Dighton,,,70,89,0,1,160
Douglas,,,194,56,0,0,250
Dover,,,371,232,0,7,610
Dracut,,,553,466,2,15,"1,036"
Dudley,,,188,81,0,4,273
Dunstable,,,85,65,0,0,150
Duxbury,,,564,500,1,8,"1,073"
"E. Bridgewater",,,260,313,0,8,581
"E. Brookfield",,,40,36,0,2,78
"E. Longmeadow",,,580,301,4,21,906
Eastham,,,265,212,2,5,484
Easthampton,,,244,211,0,2,457
Easton,,,576,554,1,7,"1,138"
Edgartown,,,143,62,1,5,211
Egremont,,,26,6,0,1,33
Erving,,,26,14,0,0,40
Essex,,,162,114,0,6,282
Everett,,,577,333,0,16,926
Fairhaven,,,283,210,0,12,505
"Fall River",,,567,402,0,24,993
Falmouth,,,"1,440","1,027",0,103,"2,570"
Fitchburg,,,630,354,2,15,"1,001"
Florida,,,18,9,0,2,29
Foxborough,,,513,378,0,7,898
Framingham,,,"1,303",871,5,25,"2,204"
Franklin,,,591,426,1,17,"1,035"
Freetown,,,164,117,1,1,283
Gardner,,,298,169,0,7,474
Georgetown,,,196,184,1,8,389
Gill,,,28,20,0,0,48
Gloucester,,,700,426,1,29,"1,156"
Goshen,,,24,14,0,3,41
Gosnold,,,14,4,0,0,18
Grafton,,,538,262,1,8,809
Granby,,,139,85,0,3,227
Granville,,,38,34,0,1,73
"Great Barrington",,,98,33,0,5,136
Greenfield,,,347,172,1,13,533
Groton,,,307,222,4,4,537
Groveland,,,200,210,2,6,418
Hadley,,,98,100,0,0,198
Halifax,,,211,204,1,11,427
Hamilton,,,603,379,2,40,"1,024"
