City/Town,Ward,Pct,"Daniel J. Ranieri","Judith Hyotte","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,"1,761",913,0,113,"2,787"
Bellingham,-,2,604,301,0,36,941
Bellingham,-,3,"1,598",461,0,82,"2,141"
Blackstone,-,1,"1,473",442,0,101,"2,016"
Blackstone,-,2,558,118,0,19,695
Franklin,-,1,754,914,0,60,"1,728"
Franklin,-,2,912,750,0,91,"1,753"
Franklin,-,3,846,747,0,48,"1,641"
Franklin,-,4,711,786,0,54,"1,551"
Franklin,-,5,559,703,0,65,"1,327"
TOTALS,,,"9,776","6,135",0,669,"16,580"
