City/Town,Ward,Pct,"Kay S. Khan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,2,988,13,413,"1,414"
Newton,1,3,881,10,381,"1,272"
Newton,2,1,"1,208",18,583,"1,809"
Newton,2,2,"1,043",16,407,"1,466"
Newton,2,3,"1,565",12,570,"2,147"
Newton,3,1,921,19,498,"1,438"
Newton,3,2,"1,077",9,401,"1,487"
Newton,3,3,885,17,476,"1,378"
Newton,4,1,990,16,428,"1,434"
Newton,4,2,"1,013",20,329,"1,362"
Newton,4,3,982,12,392,"1,386"
Newton,4,4,893,10,434,"1,337"
Newton,5,4,"1,158",11,423,"1,592"
Newton,7,2,"1,116",13,475,"1,604"
TOTALS,,,"14,720",196,"6,210","21,126"
