City/Town,Ward,Pct,"Robert A. Magovern","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,14,0,2,16
Agawam,-,2,12,0,3,15
Agawam,-,3,6,1,2,9
Agawam,-,4,8,0,5,13
Agawam,-,5,16,1,5,22
Agawam,-,6,13,1,1,15
Agawam,-,7,10,0,1,11
Agawam,-,8,10,0,4,14
Chicopee,2,A,1,0,0,1
Chicopee,2,B,3,0,0,3
Chicopee,2,CN,4,0,1,5
Chicopee,2,CS,0,0,0,0
Chicopee,2,D,5,0,4,9
Chicopee,4,A,8,1,1,10
Chicopee,4,B,7,0,2,9
Chicopee,4,C,6,0,1,7
Chicopee,5,A,11,0,9,20
Chicopee,5,B,8,0,3,11
Springfield,1,A,2,0,2,4
Springfield,1,B,2,0,0,2
Springfield,1,C,0,0,0,0
Springfield,1,D,1,0,0,1
Springfield,1,E,0,0,1,1
Springfield,1,F,4,0,2,6
Springfield,1,G,3,0,2,5
Springfield,1,H,3,0,0,3
Springfield,3,A,2,0,0,2
Springfield,3,B,3,0,1,4
Springfield,3,C,4,0,1,5
Springfield,3,D,0,0,1,1
Springfield,3,E,1,0,1,2
Springfield,3,F,4,0,0,4
Springfield,3,G,0,0,0,0
Springfield,3,H,0,0,3,3
Springfield,4,A,0,0,0,0
Springfield,4,B,2,0,0,2
Springfield,4,C,0,0,1,1
Springfield,4,D,0,0,0,0
Springfield,4,E,0,0,2,2
Springfield,4,F,0,0,0,0
Springfield,4,G,7,0,0,7
Springfield,4,H,0,0,0,0
Springfield,5,A,5,0,1,6
Springfield,5,B,2,0,1,3
Springfield,6,A,2,0,1,3
Springfield,6,B,4,0,3,7
Springfield,6,C,4,0,4,8
Springfield,6,D,4,0,5,9
Springfield,6,E,2,0,5,7
Springfield,6,F,4,0,1,5
Springfield,6,G,7,0,5,12
Springfield,6,H,15,0,1,16
"W. Springfield",-,1,2,0,2,4
"W. Springfield",-,2,13,0,4,17
"W. Springfield",-,3,11,0,6,17
"W. Springfield",-,4,9,0,2,11
"W. Springfield",-,5,23,0,5,28
"W. Springfield",-,6,17,1,6,24
"W. Springfield",-,7,18,1,6,25
"W. Springfield",-,8,20,0,7,27
TOTALS,,,342,6,126,474
