City/Town,Ward,Pct,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,935",1,848,"2,784"
Blandford,,,57,0,21,78
Brimfield,,,82,0,21,103
Chester,,,58,0,14,72
Chicopee,,,"4,404",1,"1,324","5,729"
"E. Longmeadow",,,524,1,170,695
Granville,,,23,0,4,27
Hampden,,,144,0,40,184
Holland,,,60,0,30,90
Holyoke,,,"2,556",0,"1,646","4,202"
Longmeadow,,,500,0,250,750
Ludlow,,,819,0,344,"1,163"
Monson,,,262,0,76,338
Montgomery,,,36,0,9,45
Palmer,,,411,0,121,532
Russell,,,40,0,8,48
Southwick,,,463,1,131,595
Springfield,,,"6,427",0,"4,276","10,703"
Tolland,,,11,0,4,15
Wales,,,39,0,18,57
"W. Springfield",,,751,0,269,"1,020"
Westfield,,,"2,000",5,955,"2,960"
Wilbraham,,,483,0,192,675
TOTALS,,,"22,085",9,"10,771","32,865"
