City/Town,,,"Robert C. Buell","Nicola A. Barletta","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,,,602,182,0,138,922
Boxford,,,788,56,0,18,862
Essex,,,155,182,0,64,401
Georgetown,,,404,65,0,81,550
Gloucester,,,274,"1,029",0,195,"1,498"
Hamilton,,,756,155,0,110,"1,021"
Ipswich,,,694,273,0,223,"1,190"
Manchester-by-the-Sea,,,423,298,0,150,871
Middleton,,,206,33,1,31,271
Newbury,,,381,139,0,120,640
"N. Reading",,,343,166,0,146,655
Reading,,,761,472,0,269,"1,502"
Rockport,,,149,952,0,46,"1,147"
Rowley,,,278,79,1,85,443
Topsfield,,,972,77,0,42,"1,091"
Wenham,,,534,86,0,62,682
Wilmington,,,304,224,0,142,670
TOTALS,,,"8,024","4,468",2,"1,922","14,416"
