City/Town,Ward,Pct,"Barbara Gardner","Daniel Gregory","Graham Steele","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Holliston,-,1,"1,227",261,29,2,33,"1,552"
Holliston,-,2,"1,115",184,28,1,23,"1,351"
Holliston,-,3,930,187,22,0,27,"1,166"
Holliston,-,4,975,211,20,1,29,"1,236"
Hopkinton,-,1,"1,091",361,41,2,46,"1,541"
Hopkinton,-,2,"1,044",356,30,1,38,"1,469"
Hopkinton,-,3,"1,158",335,42,1,54,"1,590"
Medway,-,1,"1,009",453,16,1,39,"1,518"
Medway,-,2,824,351,20,0,46,"1,241"
Medway,-,3,873,343,26,0,34,"1,276"
Southborough,-,1,"1,097",274,143,0,57,"1,571"
Southborough,-,2,"1,183",378,132,1,59,"1,753"
TOTALS,,,"12,526","3,694",549,10,485,"17,264"
