City/Town,Ward,Pct,"Susannah M. Whipps Lee","All Others",Blanks,"Total Votes Cast"
,,,Republican
Athol,-,1,"1,528",22,287,"1,837"
Athol,-,2,"1,360",19,246,"1,625"
Athol,-,3,"1,283",28,283,"1,594"
Belchertown,-,A,"1,181",17,803,"2,001"
Erving,-,1,625,7,202,834
Gill,-,1,634,9,310,953
"New Salem",-,1,407,7,200,614
Orange,-,1,"1,371",20,333,"1,724"
Orange,-,2,"1,334",15,362,"1,711"
Petersham,-,1,604,6,217,827
Phillipston,-,1,848,2,180,"1,030"
Royalston,-,1,306,3,105,414
Royalston,-,2,211,1,76,288
Templeton,-,A,"1,172",14,304,"1,490"
Templeton,-,B,"1,066",10,290,"1,366"
Templeton,-,C,911,8,283,"1,202"
Warwick,-,1,335,0,139,474
Wendell,-,1,314,12,265,591
TOTALS,,,"15,490",200,"4,885","20,575"
