City/Town,Ward,Pct,"Carmen D. Bell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,811,0,199,"1,010"
Erving,-,1,255,5,56,316
Erving,-,2,357,2,50,409
Gill,-,1,326,1,75,402
Gill,-,2,279,0,59,338
Greenfield,-,1,779,0,225,"1,004"
Greenfield,-,2,971,0,265,"1,236"
Greenfield,-,3,641,0,171,812
Greenfield,-,4,833,0,238,"1,071"
Greenfield,-,5,762,0,211,973
Greenfield,-,6,674,0,174,848
Greenfield,-,7,586,0,154,740
Greenfield,-,8,568,0,141,709
Greenfield,-,9,706,0,204,910
Leverett,-,1,812,1,196,"1,009"
Leyden,-,1,285,0,58,343
"New Salem",-,1,377,2,73,452
Northfield,-,1,"1,164",2,270,"1,436"
Orange,-,1,"1,157",2,252,"1,411"
Orange,-,2,"1,214",0,267,"1,481"
Shutesbury,-,1,639,0,174,813
Warwick,-,1,280,0,72,352
Wendell,-,1,341,0,97,438
TOTALS,,,"14,817",15,"3,681","18,513"
