City/Town,Ward,Pct,"Danielle W. Gregoire","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,117,0,37,154
Marlborough,1,1,88,1,24,113
Marlborough,1,2,75,1,16,92
Marlborough,2,1,109,3,21,133
Marlborough,2,2,71,0,8,79
Marlborough,3,1,60,0,9,69
Marlborough,3,2,119,1,20,140
Marlborough,4,1,56,1,5,62
Marlborough,4,2,94,4,32,130
Marlborough,5,1,99,1,11,111
Marlborough,5,2,93,3,22,118
Marlborough,6,1,59,1,10,70
Marlborough,6,2,83,2,18,103
Marlborough,7,1,88,1,28,117
Marlborough,7,2,80,0,9,89
Southborough,-,1,119,0,44,163
TOTALS,,,"1,410",19,314,"1,743"
