City/Town,Ward,Pct,"Cory Atkins","Kenneth William Van Tassell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Acton,-,1,867,207,5,165,"1,244"
Acton,-,2,990,265,4,167,"1,426"
Acton,-,6,869,291,0,149,"1,309"
Carlisle,-,1,"1,656",638,0,247,"2,541"
Chelmsford,-,1,850,504,1,214,"1,569"
Chelmsford,-,9,889,578,6,207,"1,680"
Concord,-,1,"1,188",281,2,154,"1,625"
Concord,-,2,"1,325",286,1,168,"1,780"
Concord,-,3,"1,232",364,3,204,"1,803"
Concord,-,4,"1,349",333,5,193,"1,880"
Concord,-,5,865,226,0,95,"1,186"
TOTALS,,,"12,080","3,973",27,"1,963","18,043"
