City/Town,Ward,Pct,"Johan E. Conway","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,82,0,32,114
Aquinnah,,,4,0,8,12
Barnstable,,,"1,785",0,422,"2,207"
Bourne,,,394,0,107,501
Brewster,,,382,0,76,458
Carver,,,183,1,63,247
Chatham,,,856,0,149,"1,005"
Chilmark,,,27,0,8,35
Cohasset,,,515,4,119,638
Dartmouth,,,660,1,218,879
Dennis,,,789,0,160,949
Duxbury,,,776,0,179,955
Eastham,,,305,0,48,353
Edgartown,,,196,1,63,260
Fairhaven,,,290,0,90,380
Falmouth,,,967,1,250,"1,218"
Gosnold,,,9,0,4,13
Hanover,,,414,0,128,542
Hanson,,,280,0,75,355
Harwich,,,749,0,130,879
Hingham,,,"1,225",2,308,"1,535"
Hull,,,154,1,79,234
Kingston,,,205,0,89,294
Marion,,,250,0,62,312
Marshfield,,,692,0,259,951
Mashpee,,,150,0,43,193
Mattapoisett,,,285,1,40,326
Nantucket,,,297,0,93,390
"New Bedford",,,"1,210",5,536,"1,751"
Norwell,,,437,0,138,575
"Oak Bluffs",,,231,0,222,453
Orleans,,,663,0,144,807
Pembroke,,,365,0,124,489
Plymouth,,,820,0,319,"1,139"
Plympton,,,73,0,21,94
Provincetown,,,49,0,17,66
Rochester,,,115,0,28,143
Sandwich,,,439,3,81,523
Scituate,,,748,0,277,"1,025"
Tisbury,,,152,0,82,234
Truro,,,50,0,8,58
Wareham,,,492,0,110,602
Wellfleet,,,201,0,38,239
"W. Tisbury",,,57,0,18,75
Yarmouth,,,"1,220",1,249,"1,470"
TOTALS,,,"20,243",21,"5,714","25,978"
