City/Town,Ward,Pct,"Ruth W. Provost","Samuel J. Corbitt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,667,474,0,64,"1,206"
Bourne,-,2,752,466,1,89,"1,307"
Carver,-,2,573,523,4,79,"1,179"
Carver,-,3,692,623,0,63,"1,378"
Sandwich,-,1,688,364,1,33,"1,086"
Sandwich,-,2,688,460,0,54,"1,202"
Sandwich,-,3,692,427,1,32,"1,152"
Wareham,-,1,697,596,2,27,"1,322"
Wareham,-,2,831,425,3,29,"1,288"
Wareham,-,3,622,463,1,35,"1,121"
Wareham,-,4,588,379,1,38,"1,006"
Wareham,-,5,719,433,0,39,"1,191"
TOTALS,,,"8,209","5,633",14,582,"14,438"
