Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Attleboro,3,B,597,313,263,"1,173"
Mansfield,-,2,721,426,261,"1,408"
Mansfield,-,5,610,325,165,"1,100"
"N. Attleborough",-,1,368,213,79,660
"N. Attleborough",-,2,466,321,130,917
"N. Attleborough",-,3,623,443,226,"1,292"
"N. Attleborough",-,4,342,204,113,659
"N. Attleborough",-,5,483,314,92,889
"N. Attleborough",-,6,499,431,166,"1,096"
"N. Attleborough",-,7,631,426,215,"1,272"
"N. Attleborough",-,8,641,461,212,"1,314"
"N. Attleborough",-,9,584,307,143,"1,034"
Norton,-,2,664,407,180,"1,251"
TOTALS,,,"7,229","4,591","2,245","14,065"
