City/Town,Ward,Pct,"John C. Chapman","Mark C. Alliegro","Daniel L. Shores","Vincent A. Cogliano, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,-,1,29,21,8,7,0,3,68
Acushnet,-,2,32,27,18,9,0,9,95
Acushnet,-,3,25,26,16,12,0,7,86
Aquinnah,-,1,0,0,0,0,0,0,0
Barnstable,-,1,129,118,60,13,0,12,332
Barnstable,-,2,116,81,73,10,0,10,290
Barnstable,-,3,73,34,33,5,0,4,149
Barnstable,-,4,120,75,38,10,0,17,260
Barnstable,-,5,157,119,76,20,0,22,394
Barnstable,-,6,96,88,56,13,0,9,262
Barnstable,-,7,117,114,68,18,0,16,333
Barnstable,-,8,48,39,27,7,0,4,125
Barnstable,-,9,25,14,20,0,0,5,64
Barnstable,-,10,62,68,45,11,0,5,191
Barnstable,-,11,94,122,90,20,0,10,336
Barnstable,-,12,60,91,40,9,0,7,207
Barnstable,-,13,65,61,33,9,0,18,186
Bourne,-,1,35,49,26,6,0,4,120
Bourne,-,2,64,109,59,11,0,15,258
Bourne,-,3,24,24,18,6,0,2,74
Bourne,-,4,49,56,45,6,0,3,159
Bourne,-,5,38,94,28,6,1,5,172
Bourne,-,6,20,122,22,4,0,2,170
Bourne,-,7,28,63,43,6,0,6,146
Brewster,-,1,139,57,30,9,0,12,247
Brewster,-,2,135,43,39,12,0,14,243
Brewster,-,3,114,48,33,10,0,9,214
Carver,-,1,11,19,108,17,0,7,162
Carver,-,2,10,34,101,20,1,4,170
Carver,-,3,41,39,155,23,0,5,263
Chatham,-,1,504,119,46,12,0,15,696
Chilmark,-,1,7,13,4,2,0,5,31
Dartmouth,-,1,20,25,29,6,0,3,83
Dartmouth,-,2,22,19,20,7,1,8,77
Dartmouth,-,3,0,0,0,0,0,0,0
Dartmouth,-,4,12,16,31,6,0,6,71
Dartmouth,-,5,42,31,18,13,0,6,110
Dartmouth,-,6,9,18,10,3,0,2,42
Dartmouth,-,7,40,22,19,10,0,9,100
Dartmouth,-,8,65,25,32,11,1,14,148
Dartmouth,-,9,43,24,52,10,1,11,141
Dennis,-,1,191,61,48,14,0,9,323
Dennis,-,2,180,68,47,17,0,11,323
Dennis,-,3,79,27,36,7,0,2,151
Dennis,-,4,126,55,35,13,0,9,238
Dennis,-,5,100,29,23,10,0,4,166
Duxbury,-,1,56,34,27,19,0,13,149
Duxbury,-,2,73,17,40,19,0,12,161
Duxbury,-,3,41,11,23,23,1,9,108
Duxbury,-,4,38,13,31,23,0,6,111
Duxbury,-,5,23,24,25,37,0,8,117
Duxbury,-,6,31,32,25,29,0,10,127
Eastham,-,1,167,76,61,11,0,8,323
Edgartown,-,1,39,41,27,9,0,12,128
Fairhaven,-,1,17,30,12,9,0,3,71
Fairhaven,-,2,15,17,9,7,0,5,53
Fairhaven,-,3,13,18,8,7,0,3,49
Fairhaven,-,4,16,28,20,2,0,8,74
Fairhaven,-,5,17,37,13,5,0,3,75
Fairhaven,-,6,17,31,26,2,0,3,79
"Fall River",1,A,16,18,9,5,0,8,56
"Fall River",1,B,12,11,4,8,0,6,41
"Fall River",1,C,5,12,7,3,0,10,37
"Fall River",2,A,4,4,2,3,0,0,13
"Fall River",2,B,6,3,2,0,0,2,13
"Fall River",2,C,7,10,3,2,0,0,22
"Fall River",3,A,5,11,21,7,0,3,47
"Fall River",3,B,4,13,2,6,0,4,29
"Fall River",3,C,14,15,8,8,0,5,50
"Fall River",4,A,3,5,4,6,0,2,20
"Fall River",4,B,3,6,2,1,0,2,14
"Fall River",5,A,6,1,3,2,0,0,12
"Fall River",5,B,2,4,1,0,0,2,9
"Fall River",6,A,11,20,12,11,0,3,57
"Fall River",6,B,2,8,4,3,0,4,21
"Fall River",6,C,8,12,8,6,0,4,38
Falmouth,-,1,40,122,12,4,0,13,191
Falmouth,-,2,55,116,15,2,0,6,194
Falmouth,-,3,53,173,35,4,0,6,271
Falmouth,-,4,36,129,15,4,0,4,188
Falmouth,-,5,58,150,20,10,0,8,246
Falmouth,-,6,55,140,7,3,0,6,211
Falmouth,-,7,37,149,18,5,0,3,212
Falmouth,-,8,75,120,22,4,0,7,228
Falmouth,-,9,17,115,4,5,0,2,143
Gosnold,-,1,2,1,0,0,0,0,3
Halifax,-,1,23,26,43,58,4,15,169
Halifax,-,2,23,25,33,43,4,8,136
Hanover,-,1,22,77,29,60,0,16,204
Hanover,-,2,26,47,35,66,0,18,192
Hanover,-,3,24,52,37,79,2,14,208
Hanover,-,4,30,63,35,76,0,16,220
Hanson,-,1,32,27,33,46,0,13,151
Hanson,-,2,22,23,56,59,0,14,174
Hanson,-,3,19,23,30,75,0,12,159
Harwich,-,1,139,64,42,12,0,6,263
Harwich,-,2,118,66,37,6,0,1,228
Harwich,-,3,109,82,41,5,0,3,240
Harwich,-,4,66,39,34,5,0,6,150
Kingston,-,1,28,30,32,36,9,13,148
Kingston,-,2,33,35,44,42,10,31,195
Kingston,-,3,31,25,44,49,0,26,175
Kingston,-,4,37,31,41,40,2,19,170
Marion,-,1,61,129,53,10,0,16,269
Marshfield,-,1,26,18,36,55,0,11,146
Marshfield,-,2,43,37,31,58,0,15,184
Marshfield,-,3,19,23,21,43,0,5,111
Marshfield,-,4,38,33,29,61,0,12,173
Marshfield,-,5,23,32,28,46,0,12,141
Marshfield,-,6,49,29,25,58,0,16,177
Marshfield,-,7,42,32,23,62,0,19,178
Mashpee,-,1,53,140,28,9,0,6,236
Mashpee,-,2,34,89,26,5,0,7,161
