City/Town,,,"John C. Chapman","Mark C. Alliegro","Daniel L. Shores","Vincent A. Cogliano, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,86,74,42,28,0,19,249
Aquinnah,,,0,0,0,0,0,0,0
Barnstable,,,"1,162","1,024",659,145,0,139,"3,129"
Bourne,,,258,517,241,45,1,37,"1,099"
Brewster,,,388,148,102,31,0,35,704
Carver,,,62,92,364,60,1,16,595
Chatham,,,504,119,46,12,0,15,696
Chilmark,,,7,13,4,2,0,5,31
Dartmouth,,,253,180,211,66,3,59,772
Dennis,,,676,240,189,61,0,35,"1,201"
Duxbury,,,262,131,171,150,1,58,773
Eastham,,,167,76,61,11,0,8,323
Edgartown,,,39,41,27,9,0,12,128
Fairhaven,,,95,161,88,32,0,25,401
"Fall River",,,108,153,92,71,0,55,479
Falmouth,,,426,"1,214",148,41,0,55,"1,884"
Gosnold,,,2,1,0,0,0,0,3
Halifax,,,46,51,76,101,8,23,305
Hanover,,,102,239,136,281,2,64,824
Hanson,,,73,73,119,180,0,39,484
Harwich,,,432,251,154,28,0,16,881
Kingston,,,129,121,161,167,21,89,688
Marion,,,61,129,53,10,0,16,269
Marshfield,,,240,204,193,383,0,90,"1,110"
Mashpee,,,245,470,128,31,1,32,907
Mattapoisett,,,81,121,62,29,0,24,317
Middleborough,,,226,183,261,190,4,71,935
Nantucket,,,129,48,53,22,0,24,276
"New Bedford",,,294,249,150,83,3,80,859
Norwell,,,108,136,112,193,0,65,614
"Oak Bluffs",,,41,46,24,8,0,13,132
Orleans,,,256,112,82,13,0,19,482
Pembroke,,,122,80,168,396,0,28,794
Plymouth,,,715,570,"1,052",440,21,243,"3,041"
Plympton,,,28,20,65,37,0,15,165
Provincetown,,,8,5,3,3,0,1,20
Rochester,,,40,155,64,27,0,13,299
Rockland,,,106,97,175,277,2,59,716
Sandwich,,,326,550,568,26,0,30,"1,500"
Tisbury,,,29,38,15,10,0,6,98
Truro,,,33,11,9,6,0,3,62
Wareham,,,180,217,222,72,1,45,737
Wellfleet,,,62,19,14,5,0,5,105
"W. Tisbury",,,20,30,8,5,0,9,72
Westport,,,68,184,105,45,0,39,441
Yarmouth,,,872,456,296,85,0,65,"1,774"
TOTALS,,,"9,567","9,049","6,973","3,917",69,"1,799","31,374"
