City/Town,,,"Michael J. Valanzola","James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,68,105,0,19,192
Ashby,,,44,80,0,9,133
Athol,,,544,283,1,121,949
Barre,,,119,98,0,15,232
Brimfield,,,195,83,0,4,282
Brookfield,,,95,122,0,23,240
Charlton,,,307,232,0,9,548
"E. Brookfield",,,94,66,1,15,176
Hardwick,,,39,56,0,5,100
Holland,,,96,43,0,1,140
Hubbardston,,,129,112,0,21,262
Monson,,,207,89,2,11,309
"New Braintree",,,27,29,0,8,64
"N. Brookfield",,,144,125,0,17,286
Oakham,,,66,65,0,9,140
Palmer,,,347,128,1,22,498
Paxton,,,94,101,0,22,217
Petersham,,,39,74,0,13,126
Phillipston,,,50,41,0,11,102
Rutland,,,341,122,1,20,484
Spencer,,,377,250,1,63,691
Sturbridge,,,352,269,0,6,627
Templeton,,,137,156,1,22,316
Wales,,,206,38,0,1,245
Ware,,,179,74,0,3,256
Warren,,,108,69,0,11,188
"W. Brookfield",,,82,86,2,9,179
Winchendon,,,115,108,0,15,238
TOTALS,,,"4,601","3,104",10,505,"8,220"
