City/Town,Ward,Pct,"Michael J. Valanzola","James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,68,105,0,19,192
Ashby,-,1,44,80,0,9,133
Athol,-,1,225,107,0,52,384
Athol,-,2,173,78,1,34,286
Athol,-,3,146,98,0,35,279
Barre,-,1,62,51,0,8,121
Barre,-,2,57,47,0,7,111
Brimfield,-,1,195,83,0,4,282
Brookfield,-,1,95,122,0,23,240
Charlton,-,1,83,53,0,1,137
Charlton,-,2,72,59,0,2,133
Charlton,-,3,71,58,0,5,134
Charlton,-,4,81,62,0,1,144
"E. Brookfield",-,1,94,66,1,15,176
Hardwick,-,1,39,56,0,5,100
Holland,-,1,96,43,0,1,140
Hubbardston,-,1,129,112,0,21,262
Monson,-,A,59,41,1,3,104
Monson,-,B,74,25,0,5,104
Monson,-,C,74,23,1,3,101
"New Braintree",-,1,27,29,0,8,64
"N. Brookfield",-,1,144,125,0,17,286
Oakham,-,1,66,65,0,9,140
Palmer,-,1,93,33,1,4,131
Palmer,-,1A,7,3,0,1,11
Palmer,-,2,108,36,0,5,149
Palmer,-,3,58,29,0,5,92
Palmer,-,4,81,27,0,7,115
Paxton,-,1,94,101,0,22,217
Petersham,-,1,39,74,0,13,126
Phillipston,-,1,50,41,0,11,102
Rutland,-,1,122,38,1,10,171
Rutland,-,2,108,44,0,3,155
Rutland,-,3,111,40,0,7,158
Spencer,-,1,76,71,0,9,156
Spencer,-,2,77,59,1,13,150
Spencer,-,3,114,72,0,23,209
Spencer,-,4,110,48,0,18,176
Sturbridge,-,1,88,94,0,2,184
Sturbridge,-,2,170,69,0,4,243
Sturbridge,-,3,94,106,0,0,200
Templeton,-,A,40,60,0,7,107
Templeton,-,B,61,49,0,8,118
Templeton,-,C,36,47,1,7,91
Wales,-,1,206,38,0,1,245
Ware,-,A,39,14,0,1,54
Ware,-,B,57,30,0,1,88
Ware,-,C,83,30,0,1,114
Warren,-,A,94,60,0,6,160
Warren,-,B,14,9,0,5,28
"W. Brookfield",-,1,82,86,2,9,179
Winchendon,-,1,28,25,0,3,56
Winchendon,-,1A,9,6,0,1,16
Winchendon,-,2,30,29,0,4,63
Winchendon,-,3,48,48,0,7,103
TOTALS,,,"4,601","3,104",10,505,"8,220"
