City/Town,Ward,Pct,"Andres X. Vargas","Shaun P. Toohey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Haverhill,1,1,151,118,2,0,271
Haverhill,1,2,323,139,1,7,470
Haverhill,1,3,223,198,0,8,429
Haverhill,2,3,183,97,3,0,283
Haverhill,3,1,208,48,3,0,259
Haverhill,3,2,257,136,1,3,397
Haverhill,3,3,254,194,0,1,449
Haverhill,4,1,348,362,2,0,712
Haverhill,4,2,381,426,1,4,812
Haverhill,5,1,303,277,1,0,581
Haverhill,5,3,333,496,1,7,837
Haverhill,6,1,247,245,1,2,495
Haverhill,6,2,355,341,5,9,710
Haverhill,6,3,325,326,3,8,662
TOTALS,,,"3,891","3,403",24,49,"7,367"
