City/Town,,,"Michael S. Dukakis","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,850,0,454,"1,304"
Acton,,,"1,020",2,211,"1,233"
Acushnet,,,926,1,165,"1,092"
Adams,,,"1,217",2,242,"1,461"
Agawam,,,"1,465",6,463,"1,934"
Alford,,,12,0,2,14
Amesbury,,,"1,176",6,319,"1,501"
Amherst,,,"1,070",601,499,"2,170"
Andover,,,"1,427",0,369,"1,796"
Aquinnah,,,25,3,3,31
Arlington,,,"10,251",32,"2,831","13,114"
Ashburnham,,,272,0,41,313
Ashby,,,98,0,14,112
Ashfield,,,94,0,14,108
Ashland,,,528,0,175,703
Athol,,,332,0,100,432
Attleboro,,,790,0,248,"1,038"
Auburn,,,"1,467",2,573,"2,042"
Avon,,,321,1,142,464
Ayer,,,269,1,65,335
Barnstable,,,"2,365",2,587,"2,954"
Barre,,,299,0,81,380
Becket,,,20,1,10,31
Bedford,,,843,1,205,"1,049"
Belchertown,,,408,42,173,623
Bellingham,,,549,1,136,686
Belmont,,,"5,423",3,"2,027","7,453"
Berkley,,,76,0,28,104
Berlin,,,106,1,36,143
Bernardston,,,94,0,12,106
Beverly,,,"2,064",0,600,"2,664"
Billerica,,,"2,219",6,867,"3,092"
Blackstone,,,383,0,100,483
Blandford,,,32,0,10,42
Bolton,,,188,0,67,255
Boston,,,"61,636",35,"32,302","93,973"
Bourne,,,967,0,206,"1,173"
Boxborough,,,106,0,38,144
Boxford,,,166,0,72,238
Boylston,,,365,0,112,477
Braintree,,,"3,988",4,"1,697","5,689"
Brewster,,,403,0,76,479
Bridgewater,,,499,0,192,691
Brimfield,,,90,1,31,122
Brockton,,,"4,344",6,"2,027","6,377"
Brookfield,,,161,1,28,190
Brookline,,,"6,736",0,"1,438","8,174"
Buckland,,,97,0,28,125
Burlington,,,"3,261",0,"1,182","4,443"
Cambridge,,,"18,982",59,"4,751","23,792"
Canton,,,"2,815",3,"1,095","3,913"
Carlisle,,,267,0,65,332
Carver,,,491,2,140,633
Charlemont,,,42,0,7,49
Charlton,,,347,1,75,423
Chatham,,,324,0,38,362
Chelmsford,,,"2,322",12,962,"3,296"
Chelsea,,,"3,303",0,"1,021","4,324"
Cheshire,,,269,0,59,328
Chester,,,60,3,9,72
Chesterfield,,,31,2,5,38
Chicopee,,,"5,167",95,"1,560","6,822"
Chilmark,,,88,0,2,90
Clarksburg,,,167,2,28,197
Clinton,,,"1,543",2,653,"2,198"
Cohasset,,,314,0,132,446
Colrain,,,103,0,18,121
Concord,,,"1,362",1,241,"1,604"
Conway,,,91,2,17,110
Cummington,,,31,4,2,37
Dalton,,,220,2,36,258
Danvers,,,"1,577",4,702,"2,283"
Dartmouth,,,"1,031",1,215,"1,247"
Dedham,,,"2,287",1,"1,049","3,337"
Deerfield,,,244,20,36,300
Dennis,,,820,1,243,"1,064"
Dighton,,,163,0,43,206
Douglas,,,210,0,67,277
Dover,,,207,2,91,300
Dracut,,,"1,512",7,661,"2,180"
Dudley,,,472,0,229,701
Dunstable,,,71,0,20,91
Duxbury,,,638,0,174,812
"E. Bridgewater",,,265,0,87,352
"E. Brookfield",,,106,0,30,136
"E. Longmeadow",,,522,3,191,716
Eastham,,,314,0,52,366
Easthampton,,,"2,260",246,715,"3,221"
Easton,,,624,3,183,810
Edgartown,,,185,0,29,214
Egremont,,,16,0,2,18
Erving,,,115,2,15,132
Essex,,,143,0,18,161
Everett,,,"4,078",1,"1,924","6,003"
Fairhaven,,,"1,675",0,302,"1,977"
"Fall River",,,"11,669",6,"2,763","14,438"
Falmouth,,,"2,165",2,404,"2,571"
Fitchburg,,,"2,901",0,888,"3,789"
Florida,,,89,0,35,124
Foxborough,,,625,3,170,798
Framingham,,,"3,829",0,"1,076","4,905"
Franklin,,,600,0,205,805
Freetown,,,254,2,54,310
Gardner,,,"1,438",0,323,"1,761"
Georgetown,,,313,1,87,401
Gill,,,108,1,13,122
Gloucester,,,"1,130",0,244,"1,374"
Goshen,,,22,2,4,28
Gosnold,,,18,0,1,19
Grafton,,,774,1,294,"1,069"
Granby,,,252,12,88,352
Granville,,,20,1,7,28
"Great Barrington",,,119,2,19,140
Greenfield,,,"1,534",4,292,"1,830"
Groton,,,281,2,76,359
Groveland,,,282,0,83,365
Hadley,,,385,156,175,716
