City/Town,Ward,Pct,"A. Joseph DeNucci","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,"1,110",0,382,"1,492"
Newton,1,4,929,0,207,"1,136"
Newton,2,1,999,0,502,"1,501"
Newton,2,3,560,0,191,751
Newton,3,1,792,0,328,"1,120"
Newton,3,3,878,0,249,"1,127"
Newton,3,4,"1,144",0,451,"1,595"
Newton,4,4,"1,055",0,406,"1,461"
Waltham,5,1,"1,033",0,544,"1,577"
Waltham,5,2,761,0,482,"1,243"
Waltham,8,1,629,0,420,"1,049"
Waltham,8,2,785,0,503,"1,288"
Waltham,9,1,433,0,366,799
Waltham,9,2,602,0,329,931
TOTALS,,,"11,710",0,"5,360","17,070"
