City/Town,Ward,Pct,"Janet M. Beyer","Sarah Cannon Holden","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,289,71,1,133,494
Bedford,-,2,170,46,1,97,314
Bedford,-,3,266,68,0,158,492
Bedford,-,4,200,56,1,115,372
Carlisle,-,1,389,101,0,305,795
Chelmsford,-,1,165,86,2,139,392
Chelmsford,-,2,141,59,0,105,305
Chelmsford,-,3,175,75,1,142,393
Chelmsford,-,4,177,52,0,101,330
Chelmsford,-,5,166,88,0,156,410
Chelmsford,-,6,247,114,0,174,535
Chelmsford,-,7,233,80,0,163,476
Chelmsford,-,8,203,89,0,145,437
Chelmsford,-,9,170,68,0,145,383
Concord,-,1,374,48,1,192,615
Concord,-,2,547,81,0,268,896
Concord,-,3,483,72,0,268,823
Concord,-,4,598,70,1,251,920
Concord,-,5,562,83,1,295,941
Lexington,-,3,226,131,1,453,811
Lexington,-,8,251,133,2,486,872
Lexington,-,9,254,123,1,406,784
Lincoln,-,1,46,500,0,75,621
Lincoln,-,2,40,385,0,50,475
Lincoln,-,3,0,3,0,1,4
Sudbury,-,1,136,110,0,146,392
Sudbury,-,4,164,130,0,154,448
Waltham,1,1,91,73,0,111,275
Waltham,1,2,116,74,0,145,335
Waltham,2,1,100,71,0,121,292
Waltham,2,2,62,45,0,75,182
Waltham,3,1,83,82,0,127,292
Waltham,3,2,106,74,0,120,300
Waltham,4,1,148,100,0,166,414
Waltham,4,2,25,17,0,43,85
Waltham,5,1,98,85,0,124,307
Waltham,5,2,61,59,0,80,200
Waltham,6,1,91,64,0,130,285
Waltham,6,2,83,79,0,146,308
Waltham,7,1,114,79,0,184,377
Waltham,7,2,26,13,0,38,77
Waltham,8,1,76,42,0,85,203
Waltham,8,2,77,51,0,95,223
Waltham,9,1,53,49,0,75,177
Waltham,9,2,62,46,0,82,190
Weston,-,1,127,126,0,113,366
Weston,-,2,102,106,0,114,322
Weston,-,3,74,68,0,86,228
Weston,-,4,81,68,1,105,255
TOTALS,,,"8,528","4,393",14,"7,488","20,423"
