City/Town,Ward,Pct,"Francis P. Manzelli","Ronald R. Beaty, Jr.","Devin Manning","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,-,1,5,2,2,0,4,13
Barnstable,-,1,425,119,44,1,97,686
Barnstable,-,2,321,154,43,4,79,601
Barnstable,-,3,165,88,36,1,70,360
Barnstable,-,4,276,100,46,0,101,523
Barnstable,-,5,404,190,57,0,132,783
Barnstable,-,6,350,133,46,1,88,618
Barnstable,-,7,385,140,58,0,115,698
Barnstable,-,8,164,85,21,0,40,310
Barnstable,-,9,82,48,28,0,28,186
Barnstable,-,10,245,136,62,0,87,530
Barnstable,-,11,428,159,62,1,106,756
Barnstable,-,12,301,153,62,1,76,593
Barnstable,-,13,174,81,36,0,50,341
Brewster,-,1,270,87,75,1,95,528
Brewster,-,2,217,99,72,0,115,503
Brewster,-,3,229,111,75,1,89,505
Chatham,-,1,575,235,127,6,255,"1,198"
Chilmark,-,1,28,11,11,0,20,70
Dennis,-,1,313,98,100,0,94,605
Dennis,-,2,308,78,100,2,108,596
Dennis,-,3,154,80,85,0,51,370
Dennis,-,4,236,83,97,0,70,486
Dennis,-,5,181,77,64,0,56,378
Eastham,-,1,321,140,123,3,134,721
Edgartown,-,1,168,84,55,0,102,409
Gosnold,-,1,10,7,0,0,5,22
Harwich,-,1,231,106,92,1,71,501
Harwich,-,2,263,113,70,0,73,519
Harwich,-,3,246,149,78,1,68,542
Harwich,-,4,160,100,63,1,66,390
Mashpee,-,1,272,97,48,0,66,483
Mashpee,-,2,230,93,36,0,60,419
Mashpee,-,3,198,88,28,0,57,371
Mashpee,-,4,211,68,33,0,67,379
Mashpee,-,5,366,95,56,0,86,603
Nantucket,-,1,430,183,118,6,255,992
"Oak Bluffs",-,1,173,66,49,1,123,412
Orleans,-,1,492,195,108,3,209,"1,007"
Provincetown,-,1,34,18,22,0,19,93
Tisbury,-,1,130,47,48,1,72,298
Truro,-,1,93,26,34,0,46,199
Wellfleet,-,1,114,42,55,0,50,261
"W. Tisbury",-,1,92,35,24,1,68,220
Yarmouth,-,1,293,113,123,3,81,613
Yarmouth,-,2,288,88,145,0,75,596
Yarmouth,-,3,173,61,86,6,44,370
Yarmouth,-,4,217,113,146,0,63,539
Yarmouth,-,5,189,79,100,2,37,407
Yarmouth,-,6,192,73,93,0,52,410
Yarmouth,-,7,370,115,172,0,93,750
TOTALS,,,"12,192","4,941","3,414",48,"4,168","24,763"
