City/Town,Ward,Pct,"Ellen S. Story","Daniel M. Sandell","Daniel Edward Mellick","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amherst,-,1,430,42,19,0,23,514
Amherst,-,2,785,114,12,0,38,949
Amherst,-,3,393,45,22,0,20,480
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,361,44,8,1,19,433
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,610,56,31,0,30,727
Amherst,-,6,967,122,37,1,50,"1,177"
Amherst,-,7,782,97,19,1,34,933
Amherst,-,8,"1,223",148,46,2,45,"1,464"
Amherst,-,9,679,66,69,2,40,856
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,346,34,19,0,27,426
Amherst,-,10A,0,0,0,0,0,0
Granby,-,1,"1,511","1,174",130,0,239,"3,054"
TOTALS,,,"8,087","1,942",412,7,565,"11,013"
