City/Town,Ward,Pct,"Stephanie R. Mulroy","Rebecca E. Connors","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,169,127,0,99,395
Barre,-,2,161,119,2,72,354
Brookfield,-,1,244,150,3,107,504
"E. Brookfield",-,1,183,107,1,69,360
Gardner,1,A,52,105,0,52,209
Gardner,1,B,33,71,0,17,121
Gardner,2,A,49,113,0,53,215
Gardner,2,B,80,112,1,54,247
Gardner,3,A,42,86,1,18,147
Gardner,3,B,47,93,0,35,175
Gardner,4,A,49,98,0,25,172
Gardner,4,B,36,77,0,20,133
Gardner,5,A,46,82,0,34,162
Gardner,5,B,77,126,0,60,263
Hardwick,-,1,176,102,1,86,365
Holden,-,1,376,47,5,91,519
Holden,-,2,292,42,0,111,445
Holden,-,3,337,45,2,70,454
Holden,-,4,323,60,0,70,453
Holden,-,5,297,56,1,94,448
Holden,-,6,320,59,0,84,463
Hubbardston,-,1,245,368,0,152,765
Leicester,-,1,258,77,1,87,423
Leicester,-,2,171,81,1,81,334
Leicester,-,3,211,80,0,86,377
Leicester,-,4,175,81,4,73,333
"New Braintree",-,1,78,53,0,46,177
"N. Brookfield",-,1,376,174,2,138,690
Oakham,-,1,196,103,1,89,389
Paxton,-,1,406,109,1,146,662
Phillipston,-,1,81,141,0,74,296
Princeton,-,1,264,156,1,226,647
Rutland,-,1,300,79,3,98,480
Rutland,-,2,245,90,2,87,424
Rutland,-,3,297,106,0,86,489
Spencer,-,1,181,90,2,76,349
Spencer,-,2,147,86,1,72,306
Spencer,-,3,239,111,0,89,439
Spencer,-,4,208,80,4,95,387
Sterling,-,1,278,204,6,175,663
Sterling,-,2,309,210,8,155,682
Templeton,-,A,98,198,1,95,392
Templeton,-,B,84,195,2,68,349
Templeton,-,C,87,162,3,68,320
Ware,-,A,119,47,0,51,217
Ware,-,B,171,91,0,75,337
Ware,-,C,228,87,1,92,408
"W. Brookfield",-,1,278,113,1,116,508
Westminster,-,1,75,264,1,72,412
Westminster,-,2,78,207,0,71,356
Westminster,-,2A,31,65,0,27,123
Westminster,-,3,80,245,0,77,402
Worcester,7,2,80,31,1,20,132
Worcester,7,4,75,44,1,31,151
Worcester,7,5,69,32,1,38,140
Worcester,7,6,97,39,2,48,186
Worcester,9,3,56,29,0,27,112
Worcester,9,4,118,58,1,73,250
TOTALS,,,"9,878","6,263",69,"4,501","20,711"
