City/Town,,,"Stephanie R. Mulroy","Rebecca E. Connors","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,330,246,2,171,749
Brookfield,,,244,150,3,107,504
"E. Brookfield",,,183,107,1,69,360
Gardner,,,511,963,2,368,"1,844"
Hardwick,,,176,102,1,86,365
Holden,,,"1,945",309,8,520,"2,782"
Hubbardston,,,245,368,0,152,765
Leicester,,,815,319,6,327,"1,467"
"New Braintree",,,78,53,0,46,177
"N. Brookfield",,,376,174,2,138,690
Oakham,,,196,103,1,89,389
Paxton,,,406,109,1,146,662
Phillipston,,,81,141,0,74,296
Princeton,,,264,156,1,226,647
Rutland,,,842,275,5,271,"1,393"
Spencer,,,775,367,7,332,"1,481"
Sterling,,,587,414,14,330,"1,345"
Templeton,,,269,555,6,231,"1,061"
Ware,,,518,225,1,218,962
"W. Brookfield",,,278,113,1,116,508
Westminster,,,264,781,1,247,"1,293"
Worcester,,,495,233,6,237,971
TOTALS,,,"9,878","6,263",69,"4,501","20,711"
