City/Town,Ward,Pct,"Paul V. Doane","Herbert A. Combra, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,1,17,0,0,18
Barnstable,,,"1,957",99,21,35,"2,112"
Bourne,,,281,22,0,1,304
Brewster,,,345,19,0,10,374
Chatham,,,618,18,0,1,637
Chilmark,,,7,51,0,1,59
Dennis,,,672,39,0,36,747
Eastham,,,223,13,0,0,236
Edgartown,,,53,196,0,0,249
Falmouth,,,748,115,6,66,935
Gosnold,,,2,9,0,0,11
Harwich,,,"1,091",20,0,7,"1,118"
Mashpee,,,84,14,0,0,98
Nantucket,,,115,68,0,3,186
"Oak Bluffs",,,66,520,0,4,590
Orleans,,,628,17,0,10,655
Provincetown,,,39,4,1,1,45
Sandwich,,,409,16,2,3,430
Tisbury,,,47,249,0,0,296
Truro,,,24,2,0,0,26
Wellfleet,,,219,8,0,2,229
"W. Tisbury",,,3,61,0,1,65
Yarmouth,,,"1,079",30,0,31,"1,140"
TOTALS,,,"8,711","1,607",30,212,"10,560"
