City/Town,Ward,Pct,"Natalie Higgins","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,179,1,50,230
Leominster,1,B,180,1,31,212
Leominster,1,C,118,1,26,145
Leominster,2,A,100,2,22,124
Leominster,2,B,116,2,30,148
Leominster,2,C,77,0,24,101
Leominster,3,A,119,1,22,142
Leominster,3,B,184,0,37,221
Leominster,3,C,221,1,56,278
Leominster,4,A,224,3,48,275
Leominster,4,B,193,0,73,266
Leominster,4,C,136,0,40,176
Leominster,5,A,175,2,26,203
Leominster,5,B,199,0,52,251
Leominster,5,C,126,0,25,151
TOTALS,,,"2,347",14,562,"2,923"
