City/Town,Ward,Pct,"David L. Flynn","Jane McLaughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bridgewater,-,1,"1,257",799,2,105,"2,163"
Bridgewater,-,2,"1,305",773,2,83,"2,163"
Bridgewater,-,3,"1,279",787,1,82,"2,149"
Bridgewater,-,4,410,199,0,30,639
Bridgewater,-,5,565,282,0,37,884
Bridgewater,-,6,970,460,1,73,"1,504"
Bridgewater,-,7,"1,122",584,4,78,"1,788"
Easton,-,6,903,853,0,166,"1,922"
Raynham,-,1,"1,108",991,0,68,"2,167"
Raynham,-,2,"1,074","1,046",0,64,"2,184"
Raynham,-,3,943,994,0,76,"2,013"
TOTALS,,,"10,936","7,768",10,862,"19,576"
