City/Town,Ward,Pct,"James E. Dixon","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,138,1,35,174
Bedford,-,2,135,1,31,167
Bedford,-,3,87,0,46,133
Bedford,-,4,96,0,34,130
Carlisle,-,1,176,1,44,221
Chelmsford,-,1,173,0,68,241
Chelmsford,-,2,169,0,47,216
Chelmsford,-,3,213,0,97,310
Chelmsford,-,4,203,2,68,273
Chelmsford,-,5,156,0,61,217
Chelmsford,-,6,191,0,65,256
Chelmsford,-,7,195,0,84,279
Chelmsford,-,8,158,0,71,229
Chelmsford,-,9,175,3,68,246
Concord,-,1,79,0,44,123
Concord,-,2,109,3,42,154
Concord,-,3,101,1,44,146
Concord,-,4,108,0,42,150
Concord,-,5,63,0,25,88
Lexington,-,3,52,0,18,70
Lexington,-,8,74,0,43,117
Lexington,-,9,62,0,36,98
Lincoln,-,1,86,1,40,127
Lincoln,-,2,58,0,13,71
Sudbury,-,1,68,0,20,88
Sudbury,-,1A,32,0,7,39
Sudbury,-,4,82,2,35,119
Sudbury,-,5,84,0,50,134
Waltham,1,1,102,2,41,145
Waltham,1,2,140,1,45,186
Waltham,2,1,103,0,41,144
Waltham,2,2,51,1,14,66
Waltham,3,1,154,0,62,216
Waltham,3,2,111,1,36,148
Waltham,4,1,127,1,51,179
Waltham,4,2,31,0,7,38
Waltham,5,1,105,2,52,159
Waltham,5,2,57,0,22,79
Waltham,6,1,71,0,28,99
Waltham,6,2,49,0,18,67
Waltham,7,1,92,2,33,127
Waltham,7,2,24,0,6,30
Waltham,8,1,44,1,19,64
Waltham,8,2,49,0,21,70
Waltham,9,1,33,0,16,49
Waltham,9,2,38,0,18,56
Weston,-,1,79,0,19,98
Weston,-,2,63,1,21,85
Weston,-,3,56,0,25,81
Weston,-,4,73,2,33,108
TOTALS,,,"4,975",29,"1,906","6,910"
